,Genus_Species,Number,mBd,Ml,Mo,Uj,Lj,Ed,Hl,Hd,Eh,PFb,PFl,PFi,CPd,CFd,TL,TL type
39,Halosaurus_pectoralis,3,36.52,34.29,17.75,23.93,22.26,13.85,68.12,25.69,17.65,35.32,58.24,26.74,0,0,620,TL
40,Coelorinchus_bollonsi,2,38.29,18.45,10.6,21.43,17.93,25.09,38.24,28.53,16.51,35.46,33.22,17.81,0,0,237,TL
41,Synaphobranchus_affinis,1,36.95,37.08,24.21,38.66,37.04,9.91,56.78,19.91,10.92,35.67,28.51,15.34,0,0,520,TL
42,Macruronus_novaezelandiae,1,40.33,26.59,18.91,27.48,27.17,15.63,53.45,27.31,19.33,38.19,32.46,23.34,0,0,297,TL
43,Simenchelys_parasitica,1,54.66,4.55,11.14,8.45,7.59,6.91,49.79,25.74,19.29,38.22,22.74,20.23,0,0,560,TL
44,Coelorinchus_fasciatus,2,40.49,24.03,16.74,23.75,20.98,27.95,47.62,31.96,19.24,39.63,40.35,23.38,0,0,255,TL
45,Notacanthus_sexspinis,2,46.97,14.99,12.06,20.1,15.98,12.04,65.2,32.28,21.95,40.54,35.95,24.44,0,0,457,TL
46,Coelorinchus_acanthiger,1,41.66,14.76,16.23,18.13,15.53,23.84,97.42,40.31,28.33,40.8,24.65,26.71,0,0,297,TL
47,Coelorinchus_bollonsi,1,43.02,17.15,11.5,16.98,13.37,27.95,50.04,32.94,21.03,41.33,40.36,18.57,0,0,284,TL
48,Halosaurus_pectoralis,2,43.14,26.78,17.37,23.84,24.1,13.78,94.29,29,19.78,41.49,60.83,32.01,0,0,710,TL
49,Gadomus_aoteanus,1,43.48,33.83,24.51,30.97,38.84,12.14,54.7,28.07,20.63,42.27,23.37,21.84,0,0,337,TL
50,Melanostigma_gelatinosum,2,51.39,17.43,8.54,14.29,14.09,9.06,38.68,28.18,16.98,44.07,20.12,22.14,0,0,293,TL
51,Lepidorhynchus_denticulatus,2,44.58,23.35,24.23,28.16,23.34,21.07,59.91,37.88,24.64,44.36,41.92,23.73,0,0,357,TL
52,Coryphaenoides_subserrulatus,1,47.38,27.16,13.18,26.47,24.84,17.24,53.37,29.26,22.84,44.89,32.01,19.44,0,0,298,TL
53,Ophisurus_serpens,2,58.5,81.35,16.66,86.19,75.04,12.35,188.84,29.03,22.35,45.12,36.89,28.87,0,0,2303,TL
54,Coelorinchus_fasciatus,1,48.45,12.82,11.18,16.32,14.73,27.6,51.22,33.96,20.61,46.12,38.17,23.99,0,0,295,TL
55,Trachyrincus_longirostris,1,50.07,27.43,19.13,28.59,26.45,32.5,72.76,37.82,25.74,47.77,35.96,23.93,0,0,350,TL
56,Muraenolepis_orangiensis,2,57.93,23.83,11.83,22.97,23.19,9.47,52.17,30,22.64,48.5,40.92,28.89,0,0,322,TL
57,Coryphaenoides_subserrulatus,2,56.2,27.86,24.56,29.8,30.6,21.15,55.54,32.78,20.73,50.76,37.27,24.7,0,0,335,TL
58,Coryphaenoides_murrayi,1,58.14,15.67,22.5,25.57,20.78,13.31,59.99,35.39,26.85,52.61,38.65,28.24,0,0,359,TL
59,Muraenolepis_orangiensis,1,56.25,29.67,16.79,36.18,30.42,15.37,74.81,43.55,30.86,55.34,50.08,32.09,0,0,390,TL
60,Coelorinchus_mycterismus,1,57.41,26.25,14.33,27.85,23.78,32.55,79.86,50.6,31.37,57.04,44.82,37.55,0,0,377,TL
61,Trachyrincus_longirostris,2,62.59,29.52,7.81,32.99,28.94,32.99,77.83,39.62,23.96,58.6,36.81,28.31,0,0,400,TL
62,Coelorinchus_aspercephalus,2,65.05,27.39,19.46,28.7,24.17,25.63,64.76,46.35,31.84,60.11,45.55,33.1,0,0,413,TL
63,Notacanthus_sexspinis,1,74.12,17.13,10.96,19.84,14.15,14.19,82.32,36.74,23.25,60.77,31.81,31.97,0,0,610,TL
64,Coelorinchus_aspercephalus,1,67.82,26.94,15.15,29.96,22.88,29.67,74.77,47.19,31.45,64.84,42.46,36.8,0,0,388,TL
65,Lepidorhynchus_denticulatus,1,66.99,45.04,26.11,42.4,37.74,32.37,84.34,48.13,30.27,66.28,62.93,38.07,0,0,505,TL
66,Coryphaenoides_murrayi,2,68.45,37.33,30.09,38.58,34.33,17.47,85.83,48.09,31.49,67.43,52.45,36.33,0,0,416,TL
67,Coelorinchus_biclinozonalis,1,71.28,50.48,23.85,31.79,19.65,31.2,81.58,60.76,41.06,68.79,61.92,36.89,0,0,450,TL
68,Diastobranchus_capensis,1,75.45,75.5,24.79,108.53,108.71,21.94,149.56,42.31,29.49,70.44,79.96,32.58,0,0,1102,TL
69,Coryphaenoides_serrulatus,2,81.81,26.84,28.42,34.51,32.86,25.94,80.14,45.47,29.34,71.55,31.28,38.29,0,0,415,TL
70,Coelorinchus_kermadecus,1,77.98,36.24,18.83,37.89,30.88,29.1,98.96,66.95,36.55,74.88,51.92,39.07,0,0,447,TL
71,Conger_verreauxi,3,89.3,65.43,25.07,68.6,64.29,20.84,192.98,50.8,37.75,82.14,66.51,46.53,0,0,1263,TL
72,Trachyrincus_aphyodes,2,87.95,48.34,25.21,52.11,43.91,37,116.39,63.06,33.59,83.78,55.1,38.7,0,0,465,TL
73,Conger_verreauxi,2,87.93,73.95,34.04,71.11,66.11,20.95,193.18,61.26,38.28,84.67,65.42,47.01,0,0,1295,TL
74,Coryphaenoides_serrulatus,1,91.53,18.73,11.95,33.45,31.41,25.65,80.18,47.29,34.68,85.87,52.43,45.08,0,0,438,TL
75,Coelorinchus_biclinozonalis,2,89.04,36.26,20.05,32.82,36.21,29.58,71.16,60.84,37.02,85.96,66.63,45.29,0,0,483,TL
76,Coelorinchus_kermadecus,2,83.3,35.82,18.5,43.21,37.08,40.76,106.65,72.61,36.14,86.9,53.28,38.09,0,0,530,TL
77,Brotulotaenia_nigra,1,91.18,50.21,31.63,51.02,49.68,13,95.46,47.59,37.24,87.14,23.09,47.56,0,0,570,TL
78,Brotulotaenia_nigra,2,101.88,60.9,35.72,59.07,59.63,13.64,114.4,61.74,37.95,91.57,29.78,36.1,0,0,640,TL
79,Lyconus_pinnatus,2,99.88,47.86,23.42,40.83,39.59,20.69,86.22,52.9,37.32,93.54,26.74,49.82,0,0,540,TL
80,Macruronus_novaezelandiae,2,109.21,67.34,39.47,66.55,64.31,34.7,130.2,74.6,49.2,95.08,92.41,56.18,0,0,815,TL
81,Malacocephalus_laevis,1,102.53,53.21,40.01,56.83,44.64,35.02,106.45,76.61,52.97,98.33,74.5,67.48,0,0,624,TL
82,Genypterus_blacodes,2,110.45,68.72,35.99,71.73,68.71,21.85,175.76,61.83,40.59,105.18,74.2,52.39,0,0,765,TL
83,Coelorinchus_mystax,2,109.7,48.34,15.89,54.77,40.82,35.62,114.69,81.35,53.86,106.57,64.7,61.36,0,0,505,TL
84,Macrourus_carinatus,1,112.76,44.7,27.66,44.23,38.72,50.73,134.57,89.32,67.52,111.02,77,69.24,0,0,701,TL
85,Coryphaenoides_rudis,1,113.3,44.1,18.87,47.09,41.03,25.51,125.79,75.51,52.91,111.5,61.44,60.53,0,0,641,TL
86,Diastobranchus_capensis,2,124.32,120.69,24.55,137.21,141.05,26.19,167.38,71.41,42.48,120.18,106.18,47.99,0,0,1365,TL
87,Macrourus_carinatus,2,132.92,50.19,30.49,65.01,56.9,51.58,168.77,107.14,77.37,133.31,85.09,71.35,0,0,740,TL
88,Genypterus_blacodes,1,152.61,100.24,54.1,106.47,98.47,28.57,263.22,86.79,64.85,133.73,93.3,70.47,0,0,1044,TL
89,Coryphaenoides_rudis,2,215,88.16,68.09,67.59,68.44,37.13,189.62,125.34,76.87,208,108.81,106.65,0,0,1010,TL
90,Cepola_haastii,1,18.83,10.86,8.97,10.83,10.39,8.25,24.12,14.38,10.49,18.59,10.33,10.35,1.65,2.1,215,TL
91,Lepidopus_caudatus,2,22.04,26.41,14.86,18.18,26.02,9.32,49.54,16.39,10.92,21.93,25.09,8.84,1.92,7.11,373,TL
92,Tripterophycis_gilchristi,1,28.93,9.13,6.59,11.57,11.34,9.8,27.11,15.6,11.72,24.07,18.73,12.97,2.68,6.26,188,TL
93,Suezichthys_aylingi,2,7.91,2.45,2.1,1.48,1.81,2.54,10.09,4.99,2.64,7.61,6.83,3.74,3.68,3.23,41.6,TL
94,Notophycis_marginata,2,27.45,17.43,10.48,17.52,16.15,14.42,35.49,17.21,11.36,21.66,22.28,15.6,3.68,10.9,176,TL
95,Forsterygion_flavonigrum,2,11.85,4.75,6.03,5.65,5.21,3.91,14.66,8.25,5.92,11.68,15,6.99,3.7,6.42,52,TL
96,Forsterygion_maryannae,2,7.54,3.7,3.14,4.18,3.96,3.38,11.13,6.24,3.64,6.74,10.77,3.69,3.77,11.97,49,TL
97,Tripterophycis_gilchristi,2,33.2,12.19,11.89,14.25,12.71,11.49,32.08,19.31,11.78,26.77,22.66,15.44,3.78,5.68,227,TL
98,Forsterygion_maryannae,1,9.77,7.99,6.05,5.21,4.83,3.9,13.47,9.19,6.1,8.68,12.3,5.62,3.92,5.64,58,TL
99,Plectranthias_bilaticlavia,1,12.39,6.89,5.45,7.35,5.71,5.89,14.51,9.1,5.48,11.81,11.54,5.54,3.96,5.13,44,TL
100,Forsterygion_flavonigrum,1,11.22,6.1,7.03,5.45,5.53,4.97,16.18,10.45,7.98,10.74,14.82,5.97,3.97,11.94,64,TL
101,Capromimus_abbreviatus,1,50.65,14.07,17.26,16.75,17.91,14.81,33.19,31.08,21.05,47.5,12.76,20.85,4.31,8.43,103,TL
102,Notophycis_marginata,1,31.06,16.81,12.37,18.17,16.52,15.95,38.12,18.05,12.47,28.58,26.81,17.44,4.56,7.1,198,TL
103,Capromimus_abbreviatus,2,53.9,19.86,14.32,19.91,20.86,17.04,35.46,37.28,25.14,51.28,13.54,23.37,4.68,8.59,115,TL
104,Zenion_sp,2,36.21,15.65,11.52,14.14,12.71,16.59,33.82,27.32,16.75,36.07,10.88,13.97,5.15,8.1,112,TL
105,Matanui_profundum,2,15.85,6.89,5.72,7.08,6.74,5.3,18.69,11.05,7.18,13.96,20.17,9.02,5.28,17.19,85,TL
106,Cepola_haastii,2,18.34,8.89,9.3,11.13,11.37,7.56,25.39,15.94,11.06,18.07,14.14,9.44,5.37,1.89,179,TL
107,Chauliodus_sloani,1,24.49,25.72,23.1,25.79,26.17,10.3,31.32,18.34,15.54,22.72,21.35,6.11,5.5,9.58,226,TL
108,Zenion_sp,1,42.82,21.99,23.74,14.81,11.63,20.18,45.42,33.57,22.37,42.15,12.76,17.14,5.53,17.66,144,TL
109,Zenion_sp,3,43.87,14.79,14.2,17.91,16.08,21.41,38.51,31.92,18.61,40.61,12.95,16.1,5.61,14.29,128,TL
110,Hoplostethus_mediterraneus,2,25.54,14.85,13.02,16.48,14.42,8.17,24.05,23.18,16.91,24.73,17.01,8.22,5.65,12.16,80,FL
111,Matanui_profundum,1,17.13,7.72,7.42,8.17,6.36,6.43,23.13,12.66,9.41,14.98,23.85,9.97,5.74,13.38,102,TL
112,Lepidoperca_inornata,1,17.69,7.37,5.92,7.39,8.29,7.39,17.58,12.2,7.52,17.58,14.86,7.52,5.8,8.27,57,TL
113,Lepidion_microcephalus,1,36.79,26.66,11.68,21.68,18.67,18.51,47.5,22.75,15.56,32.53,31.48,19.95,5.92,20.36,241,TL
114,Lepidopus_caudatus,1,100.57,71.7,16.34,68.2,81.38,33.76,178.16,63.37,41.39,94.09,78.3,33.63,6.18,53.09,1173.1,TL
115,Oreosoma_atlanticum,1,78.45,17.44,22.82,17.56,25.64,27.01,48.22,41.85,25.87,72.4,15.2,30.23,6.98,24.81,154,TL
116,Chauliodus_sloani,2,38.35,33.53,25.97,32.18,32.96,9.3,41.14,32.06,25.57,36.51,30.64,7.81,7.72,9.95,261,TL
117,Oreosoma_atlanticum,2,89.87,23.08,14.82,23.09,29.04,31.12,55.4,47.86,32.72,85.22,21.89,34.29,7.72,14.06,188,TL
118,Cyttus_novaezealandiae,1,66.13,17.98,25.41,19.01,17.41,14.55,37.67,44.75,31.29,60.73,17.88,27.97,7.81,29.18,136,TL
119,Pseudophycis_barbata,2,55.11,32.03,21.7,31.42,27.54,14.92,59.36,32.89,18.13,51.47,29.56,33.91,7.88,20.89,232,TL
120,Plectranthias_bilaticlavia,2,24.63,13.23,6.63,13.56,13.31,8.8,25.55,17.29,9.62,23.6,21.46,9.33,7.96,8.28,85,TL
121,Laemonema_robustum,1,72.74,35.32,26.06,40.72,34.89,20.18,78.16,43.05,38.92,66.74,63.76,37.94,8.04,25.16,333,TL
122,Trachyrincus_aphyodes,1,128.48,65.69,21.62,73.35,66.94,54.42,178.05,95.48,52.46,139.2,67.98,68.91,8.05,22.59,692,TL
123,Sphoeroides_pachygaster,2,81.69,4.19,8.08,4.57,3.81,13.09,62.4,65.59,57.88,80.92,23.12,59.65,8.26,27.71,183,TL
124,Scorpaena_papillosa,2,29.28,13.61,15.94,16.72,13.77,7.99,33.31,23.35,17.47,28.87,25.71,11.71,8.55,11.34,106,TL
125,Allomycterus_pilatus,1,84.28,7.86,8.96,9.05,8.74,16.75,65.92,52.27,34.91,83.9,38.56,59.28,8.99,22.27,238,TL
126,Pseudophycis_bachus,2,53.86,30.8,17.53,31.88,25.79,12.91,61.64,25.52,17.41,50.66,35.48,33.23,9.15,14.69,260,TL
127,Hypoplectrodes_spB,2,26.25,14.46,8.82,14.95,12.15,7.78,31.86,16.85,11.46,27.45,24.55,12.03,9.22,13.6,93.76,TL
128,Cyttus_novaezealandiae,2,79.14,22.24,14.28,21.72,22.86,15.85,48.03,55.71,39.37,70.42,23.4,34.23,9.34,14.68,167,TL
129,Lepidion_microcephalus,2,65.03,28.55,16.82,31.27,28.11,24.6,61.85,30.63,22.63,56.89,39.44,35.19,9.37,26.06,335,TL
130,Paraulopus_nigripinnis,1,31.87,19.11,12.27,21.19,22,18.6,50.78,21.48,14.14,30.04,31.33,17.52,9.66,43.38,198,FL
131,Laemonema_robustum,2,101.53,40.78,33.94,45.86,40.57,25.61,102.63,55.3,52.91,93.16,74.55,52.07,9.83,28.56,435,TL
132,Sphoeroides_pachygaster,1,103.46,5.66,8.45,9.83,9.5,12.87,70.46,84.84,71.95,101.35,27.37,78.77,10.39,15.95,210.18,TL
133,Allomycterus_pilatus,2,72.76,6.31,5.43,9.99,9.99,14,56.2,46.36,28.64,66.69,31.21,55.23,10.43,27.97,214,TL
134,Plectranthias_maculicauda,2,30.88,15.9,8.55,15.04,15.09,10.62,34.74,18.9,14.12,30.68,27.47,12.63,10.73,13.99,99.14,TL
135,Plectranthias_maculicauda,1,30.03,12.94,12.34,16.89,14.87,9.82,35.68,20.94,14.07,30.16,26,13.47,10.76,14.54,106,TL
136,Coris_picta,2,21.02,6.19,5.78,7.3,7.04,6.49,27.73,13.17,10.52,20.16,15.86,9.24,10.84,9.08,114.48,TL
137,Echeneis_naucrates,1,45.32,33.06,18.25,26.72,33.47,10.71,70.09,24.02,18.35,36.88,66.68,28.62,10.92,67.9,453,TL
138,Suezichthys_arquatus,2,22.5,4.54,7.18,4.98,5.07,5.53,26.19,14.48,9.17,20.96,15.43,10.28,11.03,16.35,101.4,TL
139,Antimora_rostrata,2,73.07,30.95,16.85,40.13,37.34,23.11,76.77,37.01,23.61,67.83,60.49,32.52,11.23,38.4,377,TL
140,Chromis_abyssicola,1,39.29,9.04,9.28,8.49,5.89,12.68,30.1,24.07,15.73,38.64,30.04,15.49,11.38,24.73,100,FL
141,Suezichthys_arquatus,1,29.02,6.22,8.57,6.24,4.45,5.53,28.09,15.63,13.41,26.77,16.1,13.68,11.48,15.18,115.7,TL
142,Torquigener_altipinnis,1,45.76,5.75,6.91,5.82,4.7,12.98,52.28,41.22,36.05,44.89,24.81,25.23,11.86,39.86,186,TL
143,Paraulopus_nigripinnis,2,33.52,25.67,14.88,25.5,26.06,18.96,57.23,24.58,17.21,31.55,41.26,22.43,11.91,35.09,220,FL
144,Coris_picta,1,26.17,6.13,10.02,6.83,7.1,6.13,30.28,14.45,9.97,22.68,19.99,10.29,12,8.34,130,TL
145,Chromis_abyssicola,2,41.21,8.16,10.82,8.54,7.9,11.35,28.85,28.26,16.56,40.76,30.48,16.16,12,25.26,101.19,FL
146,Antimora_rostrata,1,74,37,14,41,37.43,22,88,34,28,64,64,32,12,33,400,TL
147,Allocyttus_niger,1,141.77,40.48,33.51,38.67,45.57,48.05,105.05,86.04,65.48,127.94,38.55,61.56,12.05,43.2,315,TL
148,Parapercis_binivirgata,2,27.69,15.86,15.53,19.03,18.3,11.76,38.59,24.29,18.49,26.96,32.32,17.03,12.39,32.78,175,TL
149,Centriscops_humerosus,1,97.96,61.23,7.41,5.21,4.25,20.1,97.52,39.18,24.09,90.54,41.57,38.02,13.44,23.51,229,TL
150,Torquigener_altipinnis,2,39.75,7.58,2.95,6.64,6.07,14.07,57.55,40.59,31.52,39.27,30.01,19.95,13.46,37.5,206,TL
151,Parapercis_binivirgata,1,28.26,17.44,7.92,17.74,17.01,13.07,39.57,20.58,16.92,26.37,32.44,18.76,13.58,28.69,172,TL
152,Chelidonichthys_kumu,1,56.59,30.62,15.97,33.28,30.47,17.87,80.21,46.5,35.92,56.21,98.88,21.23,13.64,69.32,307,TL
153,Pterygotrigla_andertoni,2,62.76,30.67,24.95,31.96,30.28,27.75,81.36,64.39,47,61.58,105.06,27.32,13.68,68.68,287,TL
154,Lagocephalus_cheesemanii,2,72.08,8.19,9.36,9.89,11.51,19.85,77.63,62.35,51.84,70.94,36.69,40.17,13.74,41.19,290,TL
155,Nemadactylus_nsp,2,78.52,13.86,17.06,15.99,16.19,17.9,62.73,43.41,31.97,77.4,45.87,28.39,13.74,76.81,221,FL
156,Scorpaena_papillosa,1,46.71,19.99,11.79,22.28,20.69,12.3,48.29,28.32,20.93,45.04,33.59,20.6,13.8,39.52,150,TL
157,Suezichthys_aylingi,1,29.2,6.23,7.33,6.18,6.02,6.12,34.19,17.31,11.98,26.36,20.06,13.06,13.98,23.59,141.88,TL
158,Pseudolabrus_luculentus,2,30.68,7.27,9.91,6.73,6.71,6.73,29.29,18.65,13.96,29.47,21.27,11.75,13.99,21.55,114.28,TL
159,Amphichaetodon_howensis,2,85.86,9.13,10.45,5.48,6.04,12.03,43.5,40.98,20.44,76.21,33.94,25.45,14.11,46.81,162,TL
160,Pseudolabrus_luculentus,1,29.58,5.63,8.53,8.08,7.85,6.32,30.42,18.8,14,29.58,19.75,12.7,14.28,16.7,118,TL
161,Amphichaetodon_howensis,1,75.23,9.33,18.51,9.1,9.1,14.72,44.58,39.27,22.83,73.38,33.79,24.55,14.28,46.04,158,TL
162,Centriscops_humerosus,2,102,66.41,3.72,5.21,4.01,18.46,89.27,41.3,24.56,90.37,39.15,38.21,14.3,23.18,225,TL
163,Allocyttus_niger,2,146.99,43.89,43.13,51.54,35.03,47.66,120.5,93.74,69.27,135.43,47.34,61.29,14.43,46.82,315,TL
164,Rexea_solandri,1,63.34,35.87,25.09,44.23,46.82,21.24,94.22,40.21,28.08,53.86,39.84,23.01,14.73,77.82,354,FL
165,Hoplostethus_mediterraneus,1,57.46,30.8,32.21,34.56,32.22,18.34,47.75,46.28,33.74,56.16,44.83,18.53,14.82,51.17,143,FL
166,Lepidoperca_inornata,2,56.7,22.8,22.08,23.71,22.7,18.15,50.97,37.86,26.06,56.82,48.28,22.26,15.13,35.82,170,TL
167,Bathypterois_longifilis,1,27.89,23.45,11.26,23.94,25.62,2.19,41.16,14.85,10.02,25.09,59.61,22.5,15.21,29.71,228,TL
168,Chelidonichthys_kumu,2,62.31,41.73,16.88,45.9,45.04,19.78,97.92,53.25,40.18,63.6,147.29,20.78,15.6,78.46,432,TL
169,Paraulopus_okamurai,1,46.91,39.86,21.49,36.65,39.26,31.2,80.78,35.43,25.75,43.81,39.59,21.7,15.87,55.49,278,FL
170,Pseudocaranx_georgianus,2,139.95,37.44,28.51,37.9,34.12,20.26,127.22,90.37,48.28,134.53,141.56,54.96,15.87,130.45,448,FL
171,Pseudophycis_bachus,1,76.75,39.47,23.73,47.75,45.96,15.98,93.34,44.76,29.02,74.12,51.63,37.94,15.93,44.72,402,TL
172,Seriolella_brama,2,78.36,15.57,26.4,18.34,16.83,11.7,59.29,48.45,24.9,74.05,76,30.5,16.23,50.46,227,FL
173,Thamnaconus_analis,2,76.56,5.38,5.93,6.8,6.11,13.03,44.37,58.69,50.06,67.88,19.24,30.2,16.33,49.98,189,TL
174,Lagocephalus_cheesemanii,1,77.79,6.9,15.75,5.17,5.54,19.07,84.41,64.7,46.76,75.1,48.04,44.79,16.37,70.72,323,TL
175,Beryx_splendens,2,63.81,25.05,23.81,28.33,27.83,22.68,53.96,42.61,29.88,59.77,49.72,26.15,16.41,52.89,175,FL
176,Beryx_decadactylus,2,68.72,27.85,33.19,26.85,26.07,21.19,56.19,50.57,38.35,66.9,48.62,26.76,16.5,36.21,173,FL
177,Scopelosaurus_hamiltoni,1,41.99,43.72,23.37,49.1,50.11,17.53,87.32,28.67,20.72,35.77,59.18,28.83,16.99,50.64,380,FL
178,Echeneis_naucrates,2,59.26,41.1,18.73,33.09,40.91,13.12,90.53,34.85,17.27,53.4,92.82,46.95,17.02,68.82,612,TL
179,Thamnaconus_analis,1,84.27,6.79,10.75,6.72,5.97,14.84,51.31,71.12,57.19,68.82,20.39,33.4,17.07,17.93,209,TL
180,Hypoplectrodes_spB,1,55.76,26.62,9.31,25.15,22.84,12.33,59.57,28.39,22.94,53.15,46.92,20.26,17.1,34.74,172.33,TL
181,Pterygotrigla_andertoni,1,89.34,47.58,24.36,48.34,42.38,33.6,125.49,79.32,58.75,87.27,128.21,32.9,17.12,87.93,377,FL
182,Seriola_rivoliana,2,119.13,40.46,30.69,39.06,38.58,19.52,97.4,73.6,39.83,108.74,52.32,46.02,17.3,92.85,397,FL
183,Chromis_dispila,2,60.46,12.06,10.01,12.43,11.6,12.95,36.93,35.17,20.19,57.61,39.56,20.2,17.35,39.86,152.34,FL
184,Chromis_dispila,1,65.49,11.86,11.07,11.52,9.65,13.3,37.58,34.13,19.52,60.5,43.22,22.39,17.45,56.31,163,FL
185,Aulacocephalus_temminckii,1,49.65,27.04,17.8,26.4,27.07,11.27,52.33,34.19,26.3,49.13,21.66,19.48,18.4,33.98,166,TL
