TreeID,Site,Replicate,SETS,Diameter-at-breast-height,Wood density,Number of heartwood ring,External resin bleeding,Internal checking,Predicted modulus of elasticity,age at assessing predicted modulus of elasticity
405675,Wood92,1,E,.,.,.,.,.,.,0
406140,Wood92,1,E,207,.,3,3,.,10.43,12
406201,Wood92,1,E,243,.,4,3,1,.,0
406099,Wood92,1,E,229,.,4,2,2,.,0
406196,Wood92,1,E,.,.,.,.,.,.,0
405845,Wood92,1,E,121,.,2,3,.,16.37,12
405714,Wood92,1,E,212,.,3,3,1,9.05,12
405999,Wood92,1,E,193,.,4,3,.,14.05,12
405757,Wood92,1,E,189,.,3,3,.,12.48,12
405833,Wood92,1,E,192,.,7,4,0,11.74,12
406009,Wood92,1,E,185,.,7,3,1,14.62,12
406353,Wood92,2,A,169,.,6,3,0,.,0
406823,Wood92,2,A,217,.,7,4,2,12.66,12
406398,Wood92,2,A,175,.,7,2,0,14.18,12
406762,Wood92,2,A,161,.,2,3,.,13.37,12
406422,Wood92,2,A,126,.,4,2,.,11.3,12
406416,Wood92,2,A,171,.,3,2,.,13.25,12
406468,Wood92,2,A,186,.,6,2,0,.,0
406627,Wood92,2,A,161,.,3,2,1,9.37,12
406341,Wood92,2,A,150,.,3,2,.,.,0
406967,Wood92,2,A,216,.,5,2,.,10.04,12
406633,Wood92,2,A,145,.,2,2,.,13.27,12
406800,Wood92,2,A,182,.,3,3,0,10.42,12
406324,Wood92,2,A,207,.,2,2,1,.,0
406392,Wood92,2,A,.,.,.,.,.,.,0
406782,Wood92,2,A,200,.,3,2,.,9.31,12
406806,Wood92,2,A,178,.,2,3,1,.,0
408035,Wood92,2,A,215,.,4,3,.,11.88,12
406450,Wood92,2,A,196,.,4,3,0,.,0
406829,Wood92,2,A,240,.,.,4,.,10.6,12
406546,Wood92,2,A,197,.,3,2,.,.,0
406404,Wood92,2,A,155,.,6,2,.,11.66,12
406948,Wood92,2,A,.,.,.,.,.,.,0
406456,Wood92,2,A,190,.,4,3,2,9.76,12
406522,Wood92,2,A,186,.,3,2,1,.,0
406474,Wood92,2,A,134,.,3,2,.,14.34,12
406845,Wood92,2,A,220,.,3,2,1,11.79,12
406775,Wood92,2,A,196,.,4,2,2,10.12,12
407508,Wood92,2,A,164,.,4,2,0,.,0
406510,Wood92,2,A,168,.,.,2,.,.,0
406794,Wood92,2,A,200,.,4,1,0,11.13,12
406934,Wood92,2,A,163,.,4,2,.,8.9,12
406589,Wood92,2,B,186,.,4,2,0,11.97,12
406551,Wood92,2,B,234,.,3,3,2,.,0
406557,Wood92,2,B,171,.,2,3,0,12.75,12
406611,Wood92,2,B,188,.,3,4,1,.,0
406359,Wood92,2,B,.,.,.,.,.,.,0
406639,Wood92,2,B,163,.,3,2,.,7.99,12
406679,Wood92,2,B,177,.,3,3,0,12.06,12
406960,Wood92,2,B,193,.,2,2,1,.,0
406311,Wood92,2,B,186,.,3,2,.,.,0
406568,Wood92,2,B,199,.,3,2,1,7.6,12
406377,Wood92,2,B,212,.,4,1,0,.,0
406863,Wood92,2,B,197,.,3,3,0,.,0
406534,Wood92,2,B,.,.,.,.,.,.,0
406283,Wood92,2,B,.,.,.,.,.,.,0
406444,Wood92,2,B,231,.,4,3,2,.,0
406701,Wood92,2,B,.,.,.,.,.,.,0
406667,Wood92,2,B,224,.,3,2,1,10.32,12
406347,Wood92,2,B,.,.,.,.,.,.,0
406436,Wood92,2,B,216,.,6,2,0,11.34,12
406338,Wood92,2,B,166,.,3,3,0,.,0
406599,Wood92,2,B,.,.,.,.,.,.,0
406931,Wood92,2,B,205,.,4,3,.,.,0
406920,Wood92,2,B,174,.,3,2,.,.,0
407734,Wood92,2,B,250,.,3,3,.,11.31,12
406712,Wood92,2,B,119,.,3,2,0,11.38,12
406914,Wood92,2,B,231,.,4,3,.,9.27,12
406744,Wood92,2,B,145,.,2,2,.,.,0
406673,Wood92,2,B,210,.,3,2,0,.,0
406922,Wood92,2,B,.,.,.,.,.,.,0
406645,Wood92,2,D,237,.,5,4,0,8.53,12
406954,Wood92,2,D,156,.,4,2,1,11.41,12
406330,Wood92,2,D,179,.,2,2,.,.,0
406896,Wood92,2,D,.,.,.,.,.,.,0
406730,Wood92,2,D,181,.,3,2,1,7.37,12
406768,Wood92,2,D,272,.,4,2,3,10.89,12
406890,Wood92,2,D,223,.,4,2,1,.,0
406540,Wood92,2,D,.,.,.,.,.,.,0
406840,Wood92,2,D,.,.,.,.,.,.,0
406736,Wood92,2,D,175,.,3,2,0,11.16,12
406574,Wood92,2,D,160,.,4,2,1,10.15,12
406940,Wood92,2,D,150,.,3,2,.,.,0
406857,Wood92,2,D,188,.,4,4,0,12.54,12
406615,Wood92,2,D,172,.,4,2,.,11.77,12
406760,Wood92,2,D,191,.,3,2,.,.,0
406685,Wood92,2,D,233,.,4,2,0,10.37,12
406754,Wood92,2,D,224,.,4,3,.,9.36,12
406871,Wood92,2,D,200,.,4,2,0,12.07,12
406655,Wood92,2,D,201,.,3,3,0,7.42,12
406908,Wood92,2,D,187,.,4,2,2,8.94,12
406851,Wood92,2,D,183,.,4,2,0,.,0
406492,Wood92,2,D,184,.,4,3,0,12.67,12
406724,Wood92,2,D,166,.,4,4,1,13.95,12
406661,Wood92,2,D,.,.,.,.,.,.,0
406750,Wood92,2,D,173,.,3,3,1,.,0
406365,Wood92,2,D,161,.,3,2,0,.,0
406885,Wood92,2,E,193,.,3,3,2,10.9,12
406528,Wood92,2,E,170,.,4,4,0,9.99,12
406371,Wood92,2,E,.,.,.,3,.,.,0
406719,Wood92,2,E,.,.,.,.,.,.,0
406580,Wood92,2,E,172,.,2,3,.,11.83,12
406562,Wood92,2,E,161,.,3,3,.,10.42,12
406817,Wood92,2,E,156,.,3,3,.,9.25,12
405680,Wood92,2,E,197,.,3,2,.,.,0
406504,Wood92,2,E,172,.,4,3,0,8.87,12
406834,Wood92,2,E,178,.,3,3,.,8.54,12
406691,Wood92,2,E,205,.,3,3,.,8.26,12
406498,Wood92,2,E,204,.,3,3,1,9.5,12
408261,Wood92,2,E,176,.,3,2,.,9.68,12
406410,Wood92,2,E,212,.,5,4,0,.,0
406605,Wood92,2,E,182,.,.,4,.,10.21,12
406462,Wood92,2,E,149,.,4,3,1,11.49,12
406516,Wood92,2,E,230,.,4,3,0,7.54,12
406480,Wood92,2,E,226,.,3,2,.,8.37,12
406788,Wood92,2,E,100,.,.,4,.,.,0
406386,Wood92,2,E,229,.,.,4,.,.,0
406878,Wood92,2,E,200,.,4,3,.,10.67,12
406486,Wood92,2,E,.,.,.,.,.,.,0
406381,Wood92,2,E,225,.,3,2,.,9.64,12
406621,Wood92,2,E,200,.,2,.,.,.,0
406902,Wood92,2,E,252,.,3,3,1,.,0
406428,Wood92,2,E,162,.,.,2,.,.,0
407075,Wood92,3,A,205,.,2,3,1,11.4,12
406973,Wood92,3,A,.,.,.,.,.,.,0
407037,Wood92,3,A,180,.,4,3,0,11,12
407100,Wood92,3,A,.,.,3,2,.,11.85,12
408356,Wood92,3,A,235,.,4,2,1,.,0
407288,Wood92,3,A,263,.,3,4,2,7.4,12
407409,Wood92,3,A,196,.,4,3,0,8.8,12
407542,Wood92,3,A,259,.,4,3,0,.,0
407431,Wood92,3,A,245,.,3,2,1,10.62,12
407176,Wood92,3,A,.,.,.,.,.,.,0
406123,Wood92,3,A,165,.,2,3,2,.,0
407055,Wood92,3,A,230,.,4,4,0,10.37,12
407201,Wood92,3,A,.,.,.,.,.,.,0
407282,Wood92,3,A,203,.,3,3,2,11.02,12
407403,Wood92,3,A,233,.,5,2,0,9.03,12
407106,Wood92,3,A,229,.,4,3,1,9.42,12
406091,Wood92,3,A,205,.,6,3,.,13.84,12
407065,Wood92,3,A,199,.,4,3,0,9.85,12
407525,Wood92,3,A,.,.,.,.,.,.,0
407081,Wood92,3,A,166,.,4,3,1,10,12
407566,Wood92,3,A,.,.,.,.,.,.,0
407137,Wood92,3,A,205,.,2,2,.,11.31,12
407600,Wood92,3,A,233,.,2,3,.,.,0
407164,Wood92,3,A,182,.,4,3,0,10.05,12
407509,Wood92,3,A,172,.,3,2,1,.,0
407422,Wood92,3,A,253,.,3,4,1,10.01,12
407118,Wood92,3,A,190,.,4,4,.,13.4,12
407382,Wood92,3,A,242,.,4,3,.,.,0
408126,Wood92,3,A,.,.,.,.,.,.,0
407393,Wood92,3,A,236,.,4,4,0,10,12
407554,Wood92,3,B,235,.,3,3,0,8.65,12
406135,Wood92,3,B,222,.,4,3,.,.,0
407226,Wood92,3,B,.,.,.,.,.,.,0
407262,Wood92,3,B,221,.,5,3,1,.,0
407349,Wood92,3,B,.,.,.,.,.,.,0
407449,Wood92,3,B,.,.,.,.,.,.,0
407094,Wood92,3,B,220,.,5,3,0,11.82,12
407321,Wood92,3,B,.,.,.,.,.,.,0
407343,Wood92,3,B,177,.,3,4,0,10.65,12
407215,Wood92,3,B,225,.,4,4,1,11,12
406991,Wood92,3,B,207,.,3,4,2,.,0
407499,Wood92,3,B,259,.,4,2,0,.,0
407189,Wood92,3,B,242,.,4,4,0,9.15,12
407023,Wood92,3,B,171,.,5,3,0,.,0
407244,Wood92,3,B,215,.,4,3,2,11.78,12
407000,Wood92,3,B,265,.,3,4,1,.,0
407007,Wood92,3,B,214,.,3,4,.,.,0
407327,Wood92,3,B,138,.,3,2,.,12.96,12
407124,Wood92,3,B,.,.,.,.,.,.,0
407373,Wood92,3,B,.,.,.,.,.,.,0
407250,Wood92,3,B,216,.,4,3,0,13.19,12
406437,Wood92,3,B,.,.,.,.,.,.,0
407316,Wood92,3,B,209,.,4,2,0,7.82,12
407537,Wood92,3,B,.,.,.,.,.,.,0
407493,Wood92,3,B,.,.,.,.,.,.,0
407294,Wood92,3,B,239,.,3,3,0,9.74,12
407560,Wood92,3,B,217,.,4,3,.,.,0
407209,Wood92,3,B,.,.,.,.,.,.,0
407475,Wood92,3,D,246,.,3,2,1,.,0
407443,Wood92,3,D,162,.,5,3,0,12.11,12
407453,Wood92,3,D,201,.,4,3,0,.,0
407469,Wood92,3,D,218,.,4,2,0,.,0
408740,Wood92,3,D,.,.,.,.,.,.,0
407387,Wood92,3,D,226,.,4,4,1,12.84,12
406648,Wood92,3,D,.,.,.,.,.,.,0
407437,Wood92,3,D,152,.,4,2,.,12.78,12
407232,Wood92,3,D,230,.,3,2,0,12.17,12
407048,Wood92,3,D,150,.,4,3,.,.,0
407367,Wood92,3,D,191,.,4,2,0,11.66,12
407920,Wood92,3,D,.,.,.,.,.,.,0
407487,Wood92,3,D,202,.,5,4,0,10.12,12
407934,Wood92,3,D,165,.,3,3,1,10.94,12
407531,Wood92,3,D,223,.,6,2,0,.,0
407152,Wood92,3,D,200,.,4,3,0,10.54,12
407307,Wood92,3,D,229,.,3,4,1,.,0
407195,Wood92,3,D,168,.,3,3,0,12.18,12
407361,Wood92,3,D,216,.,3,2,0,12.22,12
407333,Wood92,3,D,184,.,3,3,.,11.45,12
406737,Wood92,3,D,166,.,3,2,0,12.96,12
406978,Wood92,3,D,192,.,3,4,.,.,0
407013,Wood92,3,D,202,.,4,2,0,.,0
407548,Wood92,3,D,171,.,3,2,1,15.65,12
407379,Wood92,3,D,255,.,3,2,1,.,0
407270,Wood92,3,D,.,.,.,.,.,.,0
407159,Wood92,3,E,195,.,4,4,0,12.64,12
407338,Wood92,3,E,198,.,3,3,.,13.09,12
407157,Wood92,3,E,.,.,4,.,.,.,0
407170,Wood92,3,E,.,.,.,.,.,.,0
407462,Wood92,3,E,182,.,4,4,.,10.09,12
407518,Wood92,3,E,194,.,4,2,0,.,0
407256,Wood92,3,E,215,.,.,4,.,.,0
407416,Wood92,3,E,183,.,3,2,.,7.66,12
408375,Wood92,3,E,260,.,3,2,1,.,0
407481,Wood92,3,E,172,.,4,3,.,.,0
406983,Wood92,3,E,.,.,.,.,.,.,0
407426,Wood92,3,E,185,.,4,2,.,9.53,12
407087,Wood92,3,E,215,.,4,3,.,10.79,12
407073,Wood92,3,E,175,.,4,2,0,.,0
407276,Wood92,3,E,184,.,4,3,.,9.99,12
407355,Wood92,3,E,160,.,3,1,0,12.04,12
407143,Wood92,3,E,.,.,.,.,.,.,0
407112,Wood92,3,E,201,.,4,3,0,12.63,12
407181,Wood92,3,E,199,.,3,3,1,10.4,12
407032,Wood92,3,E,162,.,.,4,.,.,0
407238,Wood92,3,E,182,.,4,3,.,.,0
407220,Wood92,3,E,221,.,3,3,.,11.8,12
406206,Wood92,3,E,226,.,4,3,0,13.17,12
408250,Wood92,4,A,.,.,.,.,.,.,0
408127,Wood92,4,A,215,.,.,4,.,9.67,12
407715,Wood92,4,A,170,.,3,2,2,9.35,12
407727,Wood92,4,A,194,.,4,2,3,6.78,12
408292,Wood92,4,A,209,.,5,2,1,.,0
408100,Wood92,4,A,215,.,2,3,2,.,0
407823,Wood92,4,A,218,.,3,3,.,.,0
408316,Wood92,4,A,172,.,3,3,.,8.47,12
407572,Wood92,4,A,192,.,3,3,3,.,0
407789,Wood92,4,A,155,.,4,3,2,9.7,12
408067,Wood92,4,A,213,.,4,3,.,10.03,12
407686,Wood92,4,A,196,.,3,3,2,7.93,12
407900,Wood92,4,A,181,.,4,3,3,7.98,12
408061,Wood92,4,A,178,.,3,2,.,11.58,12
408088,Wood92,4,A,213,.,4,2,0,8.96,12
407777,Wood92,4,A,204,.,4,2,1,7.13,12
408274,Wood92,4,A,.,.,.,.,.,.,0
408152,Wood92,4,A,222,.,3,2,3,.,0
407652,Wood92,4,A,211,.,6,4,2,9.24,12
407661,Wood92,4,A,225,.,3,2,2,9.92,12
407667,Wood92,4,A,271,.,3,2,2,8.84,12
408094,Wood92,4,A,183,.,3,2,1,7.34,12
408049,Wood92,4,A,225,.,4,3,.,.,0
407738,Wood92,4,A,173,.,4,2,.,9.16,12
408116,Wood92,4,A,205,.,3,3,1,12.49,12
407680,Wood92,4,A,231,.,2,3,2,9.08,12
407613,Wood92,4,A,.,.,.,.,.,.,0
408036,Wood92,4,A,205,.,4,2,.,.,0
407601,Wood92,4,A,.,.,.,.,.,.,0
407709,Wood92,4,A,199,.,3,2,2,9.95,12
407906,Wood92,4,A,203,.,4,2,1,9.54,12
407978,Wood92,4,B,.,.,.,.,.,.,0
407619,Wood92,4,B,179,.,3,2,.,.,0
407608,Wood92,4,B,216,.,4,4,0,.,0
408240,Wood92,4,B,.,.,.,.,.,.,0
408230,Wood92,4,B,.,.,4,.,.,.,0
407735,Wood92,4,B,265,.,4,3,.,9.43,12
408286,Wood92,4,B,248,.,3,2,0,.,0
407703,Wood92,4,B,212,.,3,4,2,7.54,12
408268,Wood92,4,B,200,.,4,2,.,.,0
407698,Wood92,4,B,240,.,5,3,0,.,0
407637,Wood92,4,B,216,.,2,3,2,.,0
407592,Wood92,4,B,176,.,3,2,1,.,0
407885,Wood92,4,B,238,.,3,4,1,.,0
408224,Wood92,4,B,224,.,3,3,.,.,0
407873,Wood92,4,B,206,.,3,3,1,8.45,12
407838,Wood92,4,B,123,.,3,2,.,10.27,12
407811,Wood92,4,B,259,.,4,2,2,8.66,12
407962,Wood92,4,B,193,.,4,3,2,12.76,12
407949,Wood92,4,B,.,.,.,.,.,.,0
408304,Wood92,4,B,205,.,1,2,1,8.85,12
407831,Wood92,4,B,.,.,.,.,.,.,0
408105,Wood92,4,B,247,.,3,4,.,.,0
407845,Wood92,4,B,222,.,3,3,1,.,0
408310,Wood92,4,B,.,.,.,.,.,.,0
408170,Wood92,4,B,.,.,.,.,.,.,0
407912,Wood92,4,B,210,.,4,3,0,13.31,12
407866,Wood92,4,B,215,.,4,2,1,11.12,12
407984,Wood92,4,B,115,.,3,2,2,10.37,12
408014,Wood92,4,B,185,.,3,2,0,.,0
408134,Wood92,4,B,.,.,.,.,.,.,0
407956,Wood92,4,B,203,.,3,2,1,.,0
407817,Wood92,4,D,185,.,4,3,2,6.65,12
408146,Wood92,4,D,212,.,3,4,.,.,0
408164,Wood92,4,D,141,.,3,1,1,10.55,12
408020,Wood92,4,D,198,.,3,3,2,.,0
407578,Wood92,4,D,160,.,3,2,.,.,0
407921,Wood92,4,D,230,.,4,4,1,7.2,12
407996,Wood92,4,D,198,.,3,2,2,8.33,12
408176,Wood92,4,D,248,.,4,3,0,10.45,12
408205,Wood92,4,D,250,.,.,.,.,.,0
408044,Wood92,4,D,140,.,2,3,.,.,0
408298,Wood92,4,D,.,.,.,.,.,.,0
408055,Wood92,4,D,176,.,8,3,2,7.58,12
407968,Wood92,4,D,229,.,8,3,0,10.1,12
407756,Wood92,4,D,225,.,4,4,0,10.3,12
408194,Wood92,4,D,190,.,4,2,.,.,0
407805,Wood92,4,D,162,.,4,2,.,.,0
407935,Wood92,4,D,240,.,4,4,0,5.75,12
408218,Wood92,4,D,.,.,.,.,.,.,0
408026,Wood92,4,D,.,.,.,.,.,.,0
407926,Wood92,4,D,213,.,4,2,.,8.3,12
407625,Wood92,4,D,.,.,.,.,.,.,0
408002,Wood92,4,D,203,.,5,2,2,10.37,12
407941,Wood92,4,D,199,.,4,3,1,11.07,12
407656,Wood92,4,D,179,.,3,2,.,.,0
408075,Wood92,4,D,220,.,2,2,.,10.02,12
407851,Wood92,4,D,262,.,4,2,1,.,0
408280,Wood92,4,D,145,.,2,2,.,.,0
408008,Wood92,4,D,198,.,3,1,1,10.41,12
408158,Wood92,4,D,204,.,.,3,.,.,0
407721,Wood92,4,E,231,.,4,3,2,9.67,12
407990,Wood92,4,E,191,.,4,3,0,7.52,12
408188,Wood92,4,E,193,.,5,2,0,.,0
407647,Wood92,4,E,.,.,.,.,.,.,0
407879,Wood92,4,E,221,.,.,4,.,10.84,12
408110,Wood92,4,E,.,.,.,.,.,.,0
408082,Wood92,4,E,191,.,3,2,2,10.69,12
407673,Wood92,4,E,228,.,4,2,1,.,0
408182,Wood92,4,E,198,.,3,3,.,.,0
407974,Wood92,4,E,.,.,.,.,.,.,0
407742,Wood92,4,E,230,.,3,3,.,.,0
408262,Wood92,4,E,.,.,.,.,.,.,0
408140,Wood92,4,E,231,.,4,2,.,9.13,12
407631,Wood92,4,E,236,.,3,2,2,8.57,12
407894,Wood92,4,E,188,.,3,2,.,10.01,12
407795,Wood92,4,E,211,.,4,2,0,8.67,12
407692,Wood92,4,E,181,.,4,2,.,13.12,12
407762,Wood92,4,E,222,.,5,3,0,10.45,12
407770,Wood92,4,E,233,.,5,4,1,8.4,12
407642,Wood92,4,E,190,.,3,3,.,.,0
407783,Wood92,4,E,188,.,3,2,2,11.23,12
408212,Wood92,4,E,269,.,3,4,1,.,0
407857,Wood92,4,E,231,.,3,3,.,.,0
407584,Wood92,4,E,239,.,6,4,.,.,0
408476,Wood92,5,A,232,.,5,2,2,.,0
408617,Wood92,5,A,220,.,4,2,1,.,0
408959,Wood92,5,A,232,.,3,2,0,8.76,12
408806,Wood92,5,A,235,.,5,3,0,8.56,12
408733,Wood92,5,A,182,.,3,2,.,8.69,12
408559,Wood92,5,A,.,.,.,.,.,.,0
408899,Wood92,5,A,198,.,4,2,1,.,0
408769,Wood92,5,A,.,.,.,.,.,.,0
408323,Wood92,5,A,215,.,3,2,2,.,0
408917,Wood92,5,A,.,.,.,.,.,.,0
408755,Wood92,5,A,.,.,.,.,.,.,0
408340,Wood92,5,A,211,.,3,2,.,.,0
408357,Wood92,5,A,235,.,4,2,1,.,0
407138,Wood92,5,A,235,.,3,3,.,10.86,12
408412,Wood92,5,A,.,.,.,.,.,.,0
408514,Wood92,5,A,264,.,4,3,.,.,0
408400,Wood92,5,A,171,.,3,2,.,10.41,12
408427,Wood92,5,A,.,.,.,.,.,.,0
408611,Wood92,5,A,.,.,.,.,.,.,0
408743,Wood92,5,A,211,.,4,2,.,11.19,12
408775,Wood92,5,A,234,.,4,2,1,.,0
408935,Wood92,5,A,175,.,3,1,1,.,0
408832,Wood92,5,A,240,.,4,2,2,8.52,12
408526,Wood92,5,A,191,.,4,3,1,.,0
408464,Wood92,5,A,190,.,3,3,2,.,0
408458,Wood92,5,A,156,.,3,2,.,13.34,12
408434,Wood92,5,A,222,.,5,3,1,14.06,12
408800,Wood92,5,A,208,.,4,4,1,11.46,12
408781,Wood92,5,A,165,.,3,3,.,.,0
407066,Wood92,5,A,251,.,3,3,0,.,0
408947,Wood92,5,B,.,.,.,.,.,.,0
408788,Wood92,5,B,192,.,4,3,.,.,0
408689,Wood92,5,B,218,.,3,2,1,6.4,12
408719,Wood92,5,B,.,.,.,.,.,.,0
407832,Wood92,5,B,150,.,3,2,1,10.84,12
408382,Wood92,5,B,143,.,3,2,.,.,0
408452,Wood92,5,B,.,.,.,.,.,.,0
408592,Wood92,5,B,115,.,2,2,.,10.72,12
408929,Wood92,5,B,234,.,6,2,0,.,0
408346,Wood92,5,B,.,.,.,.,.,.,0
408683,Wood92,5,B,241,.,6,4,0,6.59,12
408331,Wood92,5,B,222,.,3,4,2,.,0
408884,Wood92,5,B,184,.,4,2,.,8.69,12
408579,Wood92,5,B,215,.,3,1,0,9.62,12
408665,Wood92,5,B,213,.,4,2,2,.,0
408953,Wood92,5,B,.,.,.,.,.,.,0
408487,Wood92,5,B,.,.,.,.,.,.,0
407867,Wood92,5,B,211,.,2,1,0,7.8,12
408890,Wood92,5,B,248,.,4,2,0,.,0
408848,Wood92,5,B,.,.,.,.,.,.,0
408653,Wood92,5,B,.,.,.,.,.,.,0
408547,Wood92,5,B,246,.,4,1,2,8.21,12
408623,Wood92,5,B,175,.,3,2,2,9.29,12
408659,Wood92,5,B,208,.,4,3,1,8.98,12
408896,Wood92,5,B,140,.,5,2,.,10.96,12
408604,Wood92,5,B,.,.,.,.,.,.,0
408567,Wood92,5,B,185,.,4,2,1,.,0
408406,Wood92,5,D,186,.,4,3,.,.,0
408701,Wood92,5,D,155,.,3,4,.,10.86,12
408369,Wood92,5,D,208,.,4,2,1,.,0
408707,Wood92,5,D,216,.,4,2,1,8.41,12
408825,Wood92,5,D,.,.,.,.,.,.,0
408647,Wood92,5,D,.,.,.,.,.,.,0
408867,Wood92,5,D,241,.,6,2,1,.,0
408553,Wood92,5,D,195,.,3,2,0,9.26,12
408878,Wood92,5,D,225,.,4,2,0,9.17,12
408842,Wood92,5,D,261,.,4,3,1,8.37,12
