date_dissection,Family,Sample,Larval diet,FE,FT,Fta,FSp,WL,TL,PP,AR,HL,HW,Sur_P,Sur_D,Apod,AL,SP,PR,TE,SB
6/09/2018,F11,F11_M1,Rich,0.792811771,0.781108836,0.636888907,-1.193820026,NA,0.488550717,-0.111259039,0.069298012,0.457881897,0.167612673,NA,NA,NA,NA,NA,NA,NA,NA
7/09/2018,F11,F11_M2,Rich,0.767007364,0.760573254,0.634779458,-1.229147988,0.614686342,0.447468131,-0.14327111,0.089198367,0.431041945,0.193958978,-0.769551079,-0.476253533,0.053078443,0.055378331,-0.801342913,NA,-0.084600165,-0.798602876
9/10/2018,F11,F11_M3,Rich,0.762303363,0.747644819,0.613841822,-1.292429824,0.599992178,0.46329561,-0.151195299,0.082426301,0.413467413,0.112605002,-0.732828272,-0.514278574,0.056142262,0.108226656,-0.747146969,0.165837625,-0.415668776,-0.847711656
10/10/2018,F18,F18_M1,Poor,0.535167485,0.553640336,0.456214155,-1.494850022,0.477410688,0.282168778,-0.258848401,0,0.219846386,0.056523724,-0.744727495,-0.555955204,-0.020907099,0.049605613,-0.756961951,0.286680969,-0.764471553,-0.832682665
10/10/2018,F18,F18_M2,Poor,0.509874285,0.514946005,0.428296814,-1.48148606,0.47348697,0.279210513,-0.288192771,-0.041914151,0.188647296,0.022428371,-0.761953897,-0.554395797,0.031812271,0.04453976,-0.795880017,0.131618664,-0.671620397,-0.821023053
11/10/2018,F15,F15_M1,Poor,NA,NA,NA,NA,0.434568904,0.265053789,-0.330683119,-0.067526235,0.156851901,0.045714059,-0.860120914,-0.598599459,0.002166062,0.042969073,-0.89279003,0.25163822,-0.823908741,-0.869666232
12/10/2018,F15,F15_M2,Poor,0.489395922,0.495266744,0.399846713,NA,0.445759836,0.239549721,-0.318758763,-0.098541679,0.148602655,-0.036212173,-0.728158393,-0.578396073,-0.003488328,0.053078443,-0.835647144,0.039810554,-0.818156412,-0.785156152
12/10/2018,F15,F15_M3,Poor,0.477410688,0.478422188,0.404320467,NA,0.449169732,0.250420002,-0.324221658,-0.040958608,0.144574208,0.009875634,-0.725842151,-0.578396073,-0.006123085,-0.003488328,NA,NA,-0.896196279,-0.920818754
12/10/2018,F4,F4_M2,Rich,0.797059695,0.792251572,0.655234507,-1.207608311,NA,0.475816413,-0.11407366,0.017033339,0.431846046,0.153814864,-0.684029655,-0.494850022,0.074084689,0.077367905,-0.777283529,0.258876629,-0.469800302,-0.844663963
17/10/2018,F15,F15_M4,Poor,0.451018452,0.46612587,0.384532615,-1.494850022,NA,0.223755454,-0.332547047,-0.075204004,0.112605002,0.020361283,-0.749579998,-0.578396073,0,0.04453976,-0.832682665,0.13225969,-1.102372909,-0.8569852
17/10/2018,F14,F14_M4,Poor,0.577261954,0.587149498,NA,-1.408935393,0.498310554,0.330210785,-0.217527376,-0.042392713,0.226084116,NA,-0.742321425,-0.552841969,0.030599722,0.047664195,-0.795880017,0.186391216,-0.653647026,-0.793174124
17/10/2018,F9,F9_M1,Rich,0.814647069,0.809761665,0.638688887,-1.142667504,0.65040467,0.480150725,-0.101823517,0.064083436,0.47070443,0.173768823,-0.735182177,-0.473660723,0.065206128,0.062957834,-0.749579998,0.146748014,-0.156767222,-0.829738285
17/10/2018,F9,F9_M2,Rich,0.814580516,0.802294711,0.651471852,-1.229147988,0.648750213,0.491081413,-0.109020403,0.076276255,0.474653253,0.139249218,-0.673664139,-0.505845406,0.086359831,0.085290578,-0.801342913,0.118595365,-0.087777943,-0.826813732
18/10/2018,F9,F9_M3,Rich,0.796574333,0.793161529,0.631849462,-1.236572006,0.636588184,0.486713776,-0.096910013,0.040997692,0.44963265,0.095518042,-0.826813732,-0.524328812,0.061452479,0.08170727,-0.777283529,0.183554534,-0.274088368,-0.872895202
18/10/2018,F7,F7_M1,Poor,0.571825249,0.57634135,0.446381812,-1.408935393,0.480581787,0.296006669,-0.258848401,-0.064492734,0.203032887,0.082426301,-0.772113295,-0.540607512,0.028164419,0.042575512,-0.841637508,0.249687428,-0.480172006,-0.76700389
18/10/2018,F1,F1_M1,Rich,0.814780146,0.79302166,0.670616886,-1.119186408,NA,0.489817908,-0.110698297,0.099680641,0.46834733,0.182414652,-0.663540266,-0.515700161,0.053846427,0.057285644,-0.735182177,0.242541428,-0.28567024,-0.835647144
18/10/2018,F1,F1_M2,Rich,0.834611421,0.811440944,0.667172672,-1.200659451,NA,0.510276844,-0.077274542,0.094471129,0.492201451,0.218010043,-0.723538196,-0.514278574,0.075181855,0.071882007,-0.730487056,0.30427505,-0.197910742,-0.804100348
19/10/2018,F10,F10_M1,Poor,0.603252662,0.619510721,0.497758718,-1.408935393,0.529173603,0.349665984,-0.226945307,-0.00656377,0.275311355,0.018700499,-0.723538196,-0.543633967,0.039017322,0.0523091,-0.772113295,0.272769587,-0.899629455,-0.829738285
22/10/2018,F10,F10_M2,Rich,0.773859552,0.753353213,0.596816936,-1.207608311,0.62930764,0.462248215,-0.14691047,0.035829825,0.401745082,0.151063253,-0.681936665,-0.519993057,0.07809415,0.07809415,-0.681936665,0.270212855,-0.384049948,-0.832682665
22/10/2018,F15,F15_M5,Rich,0.73933496,0.728272598,0.60906055,-1.244125144,0.615213335,0.44870632,-0.125518182,0.038222638,0.419460073,0.147676324,-0.692503962,-0.53313238,0.046495164,0.078819183,-0.790484985,0.313234292,-0.369572125,-0.832682665
22/10/2018,F15,F15_M6,Rich,0.755569981,0.736077637,0.608205008,-1.346787486,NA,0.458788882,-0.128427064,0.060320029,0.416973173,0.185258765,-0.696803943,-0.53313238,0.050379756,0.062957834,-0.747146969,0.314077992,-0.355561411,-0.809668302
23/10/2018,F18,F18_M3,Rich,0.785329835,0.767749367,0.633064273,-1.259637311,0.646991537,0.496098992,-0.112945622,0.08849047,0.444044796,0.19893187,-0.782516056,-0.4867824,0.036628895,0.07809415,-0.779891912,0.26810973,-0.206209615,NA
23/10/2018,F18,F18_M4,Rich,0.822625679,0.801472314,0.669409867,-1.15490196,0.635584266,0.491361694,-0.107348966,0.108565024,0.459241665,0.211921084,-0.679853714,-0.508638306,0.042181595,0.103119254,-0.777283529,0.32776749,-0.310691141,-0.806875402
23/10/2018,F18,F18_M5,Rich,0.769377326,0.75671216,0.655330558,-1.207608311,0.597804842,0.472317546,-0.119758224,0.061452479,0.440436766,0.217220656,-0.692503962,-0.510041521,0.061829307,0.078819183,-0.815308569,0.293141483,-0.378823718,-0.823908741
23/10/2018,F16,F16_M1,Rich,0.79629674,0.770999205,0.599992178,-1.148741651,0.628184508,0.474507639,-0.126679398,0.055378331,0.415140352,0.164055292,-0.754487332,-0.514278574,0.042181595,0.051152522,-0.732828272,0.298853076,-0.2915791,-0.829738285
23/10/2018,F16,F16_M2,Rich,0.804888745,0.797336801,0.635383204,-1.15490196,0.649724186,0.491361694,-0.099086932,0.083144143,0.451325808,0.170261715,-0.671620397,-0.474955193,0.052693942,0.059563418,-0.721246399,0.304705898,-0.307153081,-0.804100348
24/10/2018,F6,F6_M1,Poor,0.490660653,0.510679031,0.386320574,-1.431798276,0.447932866,0.220108088,-0.36251027,-0.050122296,0.15136985,0.003891166,-0.806875402,-0.595166283,0,0.023663918,-0.756961951,0.244771761,-0.946921557,-0.782516056
24/10/2018,F6,F6_M2,Rich,0.809222922,0.798305282,0.65079304,-1.193820026,0.650598898,0.499549626,-0.102922997,0.094121596,0.465977368,0.200303183,-0.752026734,-0.524328812,0.061075324,0.053846427,-0.752026734,0.346157302,-0.386158178,-0.815308569
25/10/2018,F6,F6_M3,Rich,0.834229903,0.811239773,0.656864492,-1.167491087,0.660106222,0.491921713,-0.081969663,0.10754913,0.456366033,0.210853365,-0.739928612,-0.476253533,0.035029282,0.079904468,-0.73754891,NA,-0.375717904,-0.806875402
25/10/2018,F7,F7_M2,Rich,0.821644518,0.795880017,0.649432223,-1.236572006,0.63818964,0.511482289,-0.112945622,0.063333359,0.487986331,0.207634367,-0.730487056,-0.480172006,0.06069784,0.072617477,-0.721246399,0.229169703,-0.204119983,-0.806875402
25/10/2018,F4,F4_M3,Rich,0.802705327,0.782114147,0.624900602,-1.236572006,0.597256283,0.50242712,-0.109578981,0.077004327,0.459995256,0.164352856,-0.756961951,-0.514278574,0.031408464,0.061075324,-0.752026734,0.310268367,-0.343901798,-0.815308569
25/10/2018,F4,F4_M4,Rich,0.798581595,0.79000352,NA,-1.214670165,0.653791187,0.481299273,-0.098541679,0.087071206,0.449169732,0.181557774,-0.793174124,-0.505845406,0.061452479,0.074450719,-0.744727495,0.336059278,-0.490797478,-0.793174124
25/10/2018,F4,F4_M5,Rich,0.794139356,0.780821176,0.623766,-1.251811973,0.638888425,0.48784512,-0.108462542,0.075181855,0.446226402,0.193958978,-0.707743929,-0.496209317,0.024074987,0.067442843,-0.759450752,0.26927939,-0.4225082,-0.774690718
25/10/2018,F10,F10_M3,Rich,0.818489822,0.804003055,0.671358003,-1.187086643,0.66152874,0.493318608,-0.087246696,0.089198367,0.477121255,0.209783015,-0.756961951,-0.511449283,0.077004327,0.072249898,-0.754487332,0.173477643,-0.338187314,-0.795880017
26/10/2018,F10,F10_M4,Rich,0.828531007,0.812177774,0.649334859,-1.200659451,0.656673046,0.492201451,-0.081969663,0.108903128,0.457881897,0.18723862,-0.68613278,-0.49757288,0.071513805,0.06069784,-0.747146969,0.255272505,-0.498940738,-0.801342913
26/10/2018,F10,F10_M5,Rich,0.816307599,0.804275767,0.640580806,-1.13667714,NA,0.508529719,-0.092588639,0.130976692,0.465680212,0.134177108,-0.779891912,-0.536107011,0.070776463,0.067070856,-0.815308569,0.217483944,-0.321481621,-0.777283529
26/10/2018,F1,F1_M3,Rich,0.820923588,0.812043898,0.66829271,-1.142667504,0.656002321,0.511749711,-0.057991947,0.105850674,0.481585936,0.211921084,-0.749579998,-0.494850022,0.069298012,0.078456818,-0.721246399,0.309843005,-0.54668166,-0.829738285
30/10/2018,F4,F4_M6,Rich,0.781396305,0.768638101,NA,-1.173925197,0.650113164,0.495821753,-0.099632871,0.037824751,0.448397103,0.173768823,-0.684029655,-0.519993057,0.061452479,0.057666104,-0.782516056,0.30920418,-0.325138859,-0.835647144
31/10/2018,F6,F6_M4,Rich,0.787814567,0.768193962,0.632963168,-1.13076828,0.631037697,0.477265995,-0.108462542,0.028977705,0.446226402,0.183839037,-0.739928612,-0.476253533,0.056523724,0.044931546,-0.742321425,0.271841607,-0.342944147,-0.785156152
31/10/2018,F6,F6_M5,Poor,0.513883186,0.528659645,NA,-1.522878745,0.451479405,0.270678836,-0.311580178,NA,0.172018809,-0.00656377,-0.76700389,-0.580044252,0.014100322,0.035429738,-0.779891912,0.301897717,-0.723538196,-0.806875402
1/11/2018,F6,F6_M6,Poor,0.482873584,0.495544338,0.406028945,-1.537602002,0.454387467,0.288919606,-0.330683119,-0.053056729,0.164650216,-0.045275209,-0.747146969,-0.53313238,0.009450896,0.021602716,-0.754487332,0.278982117,-1.096910013,NA
1/11/2018,F12,F12_M1,Poor,0.506910726,0.517459827,0.425044875,-1.522878745,0.46746011,0.272769587,-0.292429824,NA,0.176091259,-0.020907099,-0.779891912,-0.522878745,0.018700499,0.047274867,-0.76700389,NA,-0.614393726,-0.795880017
1/11/2018,F3,F3_M3,Rich,0.794278866,0.783760696,0.632153484,-1.200659451,0.632760888,0.482873584,-0.106238238,0.105169428,0.46329561,0.170261715,-0.732828272,-0.507239611,0.055760465,0.056523724,-0.785156152,0.211921084,-0.301029996,-0.782516056
1/11/2018,F3,F3_M4,Rich,0.809290301,0.791480116,0.6349808,-1.207608311,0.628593256,0.475671188,-0.175874166,0.089905111,0.42894429,0.162564407,-0.730487056,-0.488116639,0.051152522,0.066325925,-0.774690718,0.323045735,-0.361510743,-0.798602876
2/11/2018,F1,F1_M4,Rich,0.81875359,0.80827851,0.642167634,-1.207608311,0.677150521,0.499136995,-0.080921908,0.120902818,0.466274322,0.218535505,-0.681936665,-0.492144128,0.065579715,0.070776463,-0.728158393,0.333850145,-0.434152181,-0.777283529
2/11/2018,F16,F16_M3,Rich,0.784403302,0.761251074,NA,-1.229147988,0.635483747,0.489817908,-0.127261173,0.04060234,0.454387467,0.191451014,-0.787812396,-0.557520231,0.055378331,0.053846427,-0.744727495,0.299725154,-0.287350298,-0.787812396
4/11/2018,F7,F7_M3,Rich,0.820135752,0.801197834,NA,-1.244125144,0.647969458,0.50174373,-0.077274542,0.075546961,0.453471234,0.199206479,-0.735182177,-0.493494968,0.066325925,NA,NA,NA,-0.329754147,-0.801342913
5/11/2018,F21,F21_M9,Poor,0.420285885,0.455453969,0.360971884,-1.522878745,0.421932813,0.215901813,-0.370590401,-0.057991947,0.136086097,0.002166062,-0.798602876,-0.557520231,0.011993115,0.042969073,-0.742321425,0.315760491,-0.790484985,-0.809668302
5/11/2018,F21,F21_M10,Poor,0.419460073,0.499687083,0.409595019,-1.408935393,0.462996612,0.261976191,-0.313363731,-0.026872146,0.1752218,0.001733713,-0.732828272,-0.536107011,0.027349608,0.042181595,-0.754487332,0.31344537,NA,-0.785156152
5/11/2018,F21,F21_M11,Poor,0.501606922,0.508798965,0.419294722,-1.468521083,0.453624074,0.260548373,-0.279014256,-0.078313525,0.16790781,NA,-0.829738285,-0.515700161,0.08350262,0.018700499,-0.787812396,0.265760917,-0.690369833,-0.815308569
7/11/2018,F3,F3_M5,Poor,0.60948769,0.617943435,0.494711025,-1.443697499,0.527758753,0.351796307,-0.250263684,0.013679697,0.260786669,0.058426024,-0.761953897,-0.537602002,0.039017322,0.060320029,-0.759450752,0.300595484,-0.562249437,-0.76700389
7/11/2018,F20,F20_M1,Poor,0.541329578,0.560265398,NA,-1.431798276,0.498586209,0.32776749,-0.274088368,NA,0.220892249,0.027757205,-0.728158393,-0.527243551,0.016615548,0.027349608,-0.787812396,0.307067951,-0.790484985,-0.812479279
7/11/2018,F20,F20_M2,Poor,0.520090328,0.532244644,0.436639632,-1.508638306,0.482873584,0.267640982,-0.283996656,-0.001304842,0.082066934,0.051923916,-0.754487332,-0.525783736,0.029383778,0.059563418,-0.806875402,0.2999429,-0.747146969,-0.795880017
7/11/2018,F6,F6_M7,Poor,0.50242712,0.521007252,0.418963831,-1.522878745,0.468199586,0.279666944,-0.304518324,-0.019088062,0.165837625,0.006037955,-0.826813732,-0.627087997,0.003460532,0.112939976,-0.774690718,0.30427505,-0.826813732,-0.769551079
7/11/2018,F10,F10_M6,Poor,0.542202782,0.566673138,0.480438147,-1.455931956,0.507045872,0.296226287,-0.251811973,0.001300933,0.228913406,0.029383778,-0.772113295,-0.514278574,0.045714059,0.051923916,-0.754487332,0.223495941,-0.964570262,-0.863279433
7/11/2018,F11,F11_M4,Poor,0.557507202,0.626545659,0.485437481,-1.366531544,0.557627488,0.374381698,-0.213248578,0.032215703,0.292699003,0.088844563,-0.809668302,-0.54515514,0.033021445,0.055378331,-0.787812396,0.297979244,-0.53313238,-0.777283529
8/11/2018,F11,F11_M5,Poor,0.590953235,0.59117595,0.483872454,-1.397940009,0.535167485,0.349665984,-0.218963061,0.009450896,0.26927939,0.0523091,-0.76700389,-0.54668166,0.03702788,0.043755127,-0.804100348,0.316808752,-0.657577319,-0.812479279
8/11/2018,F4,F4_M7,Poor,0.612783857,0.581608366,0.453624074,-1.443697499,0.504606771,0.334654767,-0.258848401,-0.029188389,0.241795431,0.072617477,-0.739928612,-0.560667306,0.025715384,0.05422991,-0.769551079,0.307067951,-0.485452247,-0.795880017
8/11/2018,F4,F4_M8,Poor,0.601516784,0.612571954,0.485437481,-1.366531544,0.514547753,0.351603072,-0.250263684,-0.01278077,0.228656958,0.074084689,-0.818156412,-0.537602002,0.026533265,0.052693942,-0.754487332,0.241795431,-0.627087997,-0.790484985
8/11/2018,F16,F16_M4,Poor,0.59900924,0.602819342,0.471291711,-1.387216143,0.521138084,0.337858429,-0.236572006,0.013679697,0.244771761,0.082426301,-0.71219827,-0.549750892,0.028164419,0.043362278,-0.787812396,0.28057837,-0.575118363,-0.787812396
8/11/2018,F16,F16_M5,Poor,0.609594409,0.611935625,0.485437481,-1.397940009,NA,0.273464273,-0.22184875,0.018284308,0.308137379,-0.003926346,-0.804100348,-0.539102157,0.026124517,0.042575512,-0.793174124,0.312177356,-0.540607512,-0.798602876
8/11/2018,F2,F2_M4,Poor,0.615107987,0.60948769,0.498723971,-1.37675071,0.522965595,0.343802333,NA,NA,0.266936911,0.09482038,-0.761953897,-0.500312917,0.031004281,0.065579715,-0.754487332,0.235528447,-0.591760035,-0.779891912
11/11/2018,F7,F7_M4,Poor,0.629205657,0.635684763,0.511348515,-1.420216403,0.532499586,0.375663614,-0.247183569,0.020361283,0.29380436,0.08278537,-0.801342913,-0.517126416,0.029383778,0.041787319,-0.742321425,NA,-0.477555766,-0.790484985
11/11/2018,F7,F7_M5,Poor,0.584896344,0.587486465,0.478277832,-1.494850022,0.491081413,0.320769228,-0.283162277,0.01745073,0.235275877,0.045714059,-0.793174124,-0.515700161,0.032215703,0.048441804,-0.798602876,0.304059466,-0.473660723,-0.798602876
11/11/2018,F1,F1_M5,Poor,0.634578023,0.632153484,0.525174428,-1.408935393,0.555094449,0.365487985,-0.2069084,0.025715384,0.269746373,0.079904468,-0.749579998,-0.578396073,-0.039529222,0.06669855,-0.73754891,0.300812794,-0.596879479,-0.787812396
12/11/2018,F9,F9_M4,Poor,0.645324002,0.645815118,NA,-1.387216143,0.534026106,0.3586961,-0.188424994,0.016197354,0.292699003,0.093771781,-0.744727495,-0.521433504,0.036229544,0.0523091,-0.754487332,0.236033147,-0.459670525,-0.812479279
12/11/2018,F9,F9_M5,Poor,0.663229635,0.658964843,0.50731604,-1.337242168,NA,0.387923467,-0.226945307,-0.050122296,0.336659823,0.096910013,-0.801342913,-0.632644079,0.040997692,0.051923916,-0.806875402,0.260786669,-0.623423043,-0.777283529
12/11/2018,F9,F9_M6,Poor,0.651665604,0.65724713,0.516799704,-1.337242168,0.536179532,0.367542274,-0.204119983,0.017033339,0.314709693,0.07809415,-0.821023053,-0.522878745,0.051923916,0.071513805,-0.774690718,0.275080898,-0.510041521,-0.772113295
12/11/2018,F19,F19_M4,Poor,0.498310554,0.42357352,0.399327532,-1.537602002,0.470851325,0.277838333,-0.305394801,-0.046240308,0.159567193,0.025715384,-0.747146969,-0.596879479,0.039017322,0.035829825,-0.793174124,0.271376872,-0.673664139,-0.785156152
13/11/2018,F3,F3_M6,Poor,0.611935625,0.623042434,0.513617074,-1.420216403,0.53869938,0.362859303,-0.254925208,0.028571253,0.26245109,0.08278537,-0.752026734,-0.53313238,0.035429738,0.05422991,-0.801342913,0.31196566,NA,-0.853871964
13/11/2018,F16,F16_M6,Poor,NA,NA,NA,NA,0.536179532,0.353339095,-0.230622674,0.031408464,0.26245109,0.076640444,-0.785156152,-0.542118103,0.019531685,0.038222638,-0.739928612,0.29578694,-0.552841969,-0.798602876
13/11/2018,F15,F15_M7,Rich,0.758760544,0.741702984,0.604442066,-1.15490196,0.61658053,0.451172158,-0.150580586,0.014100322,0.425860145,0.174350597,-0.694648631,-0.468521083,0.053078443,0.062581984,-0.782516056,0.311329952,-0.103473783,-0.779891912
14/11/2018,F20,F20_M3,Poor,0.59117595,0.590507462,0.47070443,-1.26760624,0.500785173,0.35755372,-0.26520017,-0.021363052,0.246990699,0.101403351,-0.730487056,-0.522878745,0.020361283,0.046495164,-0.787812396,0.244524512,-0.504455662,-0.798602876
