Plot,Species,N.Level,PSR,PC1,NRI.ALL,NTI.ALL
A6,Delphinium_kamaonense,0,36,-0.877020261,1.778413883,2.009200623
B7,Delphinium_kamaonense,0,39,-0.578640009,2.434228632,2.710434302
C10,Delphinium_kamaonense,0,35,0.067463204,0.441447831,2.147233789
B5,Delphinium_kamaonense,5,27,-1.403845476,2.097816015,1.643417342
C2,Delphinium_kamaonense,5,26,-0.015880423,1.543655682,1.543334827
D10,Delphinium_kamaonense,5,26,-0.358291327,2.031318295,1.910237693
E5,Delphinium_kamaonense,5,29,-0.188278474,1.697806277,1.700827776
A4,Delphinium_kamaonense,10,24,-0.40452587,1.298949682,1.901596325
B11,Delphinium_kamaonense,10,27,0.46600162,1.243575578,1.728914504
C8,Delphinium_kamaonense,10,23,-0.202744856,0.804714981,1.657430439
D3,Delphinium_kamaonense,10,20,1.302981539,-0.248606967,0.983497194
A5,Delphinium_kamaonense,15,25,-0.202399439,0.978624381,1.687530881
B2,Delphinium_kamaonense,15,24,1.16951043,1.335281548,1.812815937
D12,Delphinium_kamaonense,15,23,1.231533776,1.367535444,1.670284362
E4,Delphinium_kamaonense,15,17,0.428217592,0.540347492,2.680861416
A12,Elymus_nutans,0,32,-0.434082027,1.628173302,1.701050473
A6,Elymus_nutans,0,36,-0.877020261,1.933279565,1.671614698
B7,Elymus_nutans,0,39,-0.578640009,1.544592886,1.988369931
C10,Elymus_nutans,0,35,0.067463204,0.334000999,1.501795542
B5,Elymus_nutans,5,27,-1.403845476,0.427101071,1.581665388
C2,Elymus_nutans,5,26,-0.015880423,-0.10841809,1.999180789
D10,Elymus_nutans,5,26,-0.358291327,1.150386283,2.114436429
E5,Elymus_nutans,5,29,-0.188278474,0.059257285,1.810093717
A4,Elymus_nutans,10,24,-0.40452587,-0.293434896,1.394452246
B11,Elymus_nutans,10,27,0.46600162,0.980064747,1.491506588
C8,Elymus_nutans,10,23,-0.202744856,1.565551804,1.419660387
D3,Elymus_nutans,10,20,1.302981539,-0.076340812,1.155214067
A5,Elymus_nutans,15,25,-0.202399439,0.821997111,2.072491177
B2,Elymus_nutans,15,24,1.16951043,-0.690750287,1.242802044
D12,Elymus_nutans,15,23,1.231533776,1.259727605,1.189452778
E4,Elymus_nutans,15,17,0.428217592,-0.763079817,1.050449928
A12,Kobresia_capillifolia,0,32,-0.434082027,1.650751117,1.484441912
A6,Kobresia_capillifolia,0,36,-0.877020261,2.064632485,2.258391896
B7,Kobresia_capillifolia,0,39,-0.578640009,1.393471656,1.437734752
C10,Kobresia_capillifolia,0,35,0.067463204,-0.392983205,1.170916553
B5,Kobresia_capillifolia,5,27,-1.403845476,1.09127467,1.922122187
C2,Kobresia_capillifolia,5,26,-0.015880423,-0.21943998,1.488296865
D10,Kobresia_capillifolia,5,26,-0.358291327,1.405829407,1.762230485
E5,Kobresia_capillifolia,5,29,-0.188278474,0.630888898,1.590700984
A4,Kobresia_capillifolia,10,24,-0.40452587,-1.514428392,0.766100435
B11,Kobresia_capillifolia,10,27,0.46600162,-1.632196251,1.024532924
C8,Kobresia_capillifolia,10,23,-0.202744856,1.773051866,1.999854822
D3,Kobresia_capillifolia,10,20,1.302981539,0.687747261,1.14983973
A5,Kobresia_capillifolia,15,25,-0.202399439,-0.636994636,0.737527185
B2,Kobresia_capillifolia,15,24,1.16951043,-0.441993556,0.00615698
D12,Kobresia_capillifolia,15,23,1.231533776,-0.876140968,0.672545469
E4,Kobresia_capillifolia,15,17,0.428217592,-1.090812319,1.633929591
A12,Koeleria_litvinowii,0,32,-0.434082027,0.352731584,2.063429618
A6,Koeleria_litvinowii,0,36,-0.877020261,1.448227026,1.965527204
B7,Koeleria_litvinowii,0,39,-0.578640009,2.062058457,1.58518934
C10,Koeleria_litvinowii,0,35,0.067463204,0.15992592,1.378031923
B5,Koeleria_litvinowii,5,27,-1.403845476,0.37648203,1.497482052
C2,Koeleria_litvinowii,5,26,-0.015880423,-0.10835924,1.695032937
D10,Koeleria_litvinowii,5,26,-0.358291327,0.332098269,1.809670055
E5,Koeleria_litvinowii,5,29,-0.188278474,1.374714705,1.628744467
A4,Koeleria_litvinowii,10,24,-0.40452587,1.602926615,1.948598176
B11,Koeleria_litvinowii,10,27,0.46600162,0.612768691,1.453404635
C8,Koeleria_litvinowii,10,23,-0.202744856,0.846026645,1.44224875
D3,Koeleria_litvinowii,10,20,1.302981539,0.346977806,1.579487224
A5,Koeleria_litvinowii,15,25,-0.202399439,0.95112404,1.006896347
B2,Koeleria_litvinowii,15,24,1.16951043,1.471189363,1.759146602
D12,Koeleria_litvinowii,15,23,1.231533776,0.595043337,1.458609521
E4,Koeleria_litvinowii,15,17,0.428217592,-1.898771286,0.857391953
A12,Ligularia_virgaurea,0,32,-0.434082027,1.414653323,1.630301336
A6,Ligularia_virgaurea,0,36,-0.877020261,1.282965751,1.025733932
B7,Ligularia_virgaurea,0,39,-0.578640009,1.59477936,1.128722677
C10,Ligularia_virgaurea,0,35,0.067463204,1.593202471,1.910323055
B5,Ligularia_virgaurea,5,27,-1.403845476,1.915614344,1.733155808
C2,Ligularia_virgaurea,5,26,-0.015880423,1.708007893,2.09205893
D10,Ligularia_virgaurea,5,26,-0.358291327,1.604932804,1.763050895
E5,Ligularia_virgaurea,5,29,-0.188278474,1.604395505,1.477781721
A4,Ligularia_virgaurea,10,24,-0.40452587,1.527030112,1.724450594
B11,Ligularia_virgaurea,10,27,0.46600162,1.242431796,1.388743884
C8,Ligularia_virgaurea,10,23,-0.202744856,1.725982226,1.743216312
D3,Ligularia_virgaurea,10,20,1.302981539,0.691606327,1.777242467
A5,Ligularia_virgaurea,15,25,-0.202399439,0.324857071,2.004173807
B2,Ligularia_virgaurea,15,24,1.16951043,1.380665322,1.913969722
D12,Ligularia_virgaurea,15,23,1.231533776,-0.399535842,1.057052485
E4,Ligularia_virgaurea,15,17,0.428217592,0.502485163,1.997676116
A12,Potentilla_potaninii,0,32,-0.434082027,1.806022173,0.697157126
A6,Potentilla_potaninii,0,36,-0.877020261,2.307480995,2.134318866
B7,Potentilla_potaninii,0,39,-0.578640009,2.006590913,1.966130369
C10,Potentilla_potaninii,0,35,0.067463204,1.754821968,1.312120482
B5,Potentilla_potaninii,5,27,-1.403845476,1.741273034,1.687231223
C2,Potentilla_potaninii,5,26,-0.015880423,1.760238984,1.774114997
D10,Potentilla_potaninii,5,26,-0.358291327,1.30163811,2.311943187
E5,Potentilla_potaninii,5,29,-0.188278474,1.763560571,1.97633191
A4,Potentilla_potaninii,10,24,-0.40452587,1.697675191,1.307442637
B11,Potentilla_potaninii,10,27,0.46600162,1.249502664,1.295136885
C8,Potentilla_potaninii,10,23,-0.202744856,1.898441995,2.098610365
D3,Potentilla_potaninii,10,20,1.302981539,-1.096617116,0.261769777
A5,Potentilla_potaninii,15,25,-0.202399439,1.783393363,1.099319974
B2,Potentilla_potaninii,15,24,1.16951043,0.149884305,1.951629454
D12,Potentilla_potaninii,15,23,1.231533776,0.871983776,1.372705198
E4,Potentilla_potaninii,15,17,0.428217592,0.138468857,1.460645307
A12,Ranunculus_tanguticus,0,32,-0.434082027,1.783335393,1.292263309
A6,Ranunculus_tanguticus,0,36,-0.877020261,0.973507922,1.618261779
B7,Ranunculus_tanguticus,0,39,-0.578640009,1.078731327,1.496912949
C10,Ranunculus_tanguticus,0,35,0.067463204,-0.049676958,1.396501864
B5,Ranunculus_tanguticus,5,27,-1.403845476,1.632014653,1.664515291
C2,Ranunculus_tanguticus,5,26,-0.015880423,0.853477428,1.886091993
D10,Ranunculus_tanguticus,5,26,-0.358291327,0.934551715,1.506441285
E5,Ranunculus_tanguticus,5,29,-0.188278474,0.024041403,1.634601905
A4,Ranunculus_tanguticus,10,24,-0.40452587,-0.325752727,1.352266648
B11,Ranunculus_tanguticus,10,27,0.46600162,0.902603973,1.34484412
C8,Ranunculus_tanguticus,10,23,-0.202744856,-1.448153187,1.579477273
D3,Ranunculus_tanguticus,10,20,1.302981539,-1.019154732,1.428436136
A5,Ranunculus_tanguticus,15,25,-0.202399439,0.652779263,1.019029344
B2,Ranunculus_tanguticus,15,24,1.16951043,-0.752321071,0.937071721
D12,Ranunculus_tanguticus,15,23,1.231533776,1.075418775,1.153143723
E4,Ranunculus_tanguticus,15,17,0.428217592,0.597186955,1.368571655
A12,Saussurea_nigrescens,0,32,-0.434082027,1.501002934,1.655778006
A6,Saussurea_nigrescens,0,36,-0.877020261,1.681265361,1.80539991
B7,Saussurea_nigrescens,0,39,-0.578640009,1.644776209,1.460548059
C10,Saussurea_nigrescens,0,35,0.067463204,1.548972334,1.323949319
B5,Saussurea_nigrescens,5,27,-1.403845476,0.912848808,1.201768799
C2,Saussurea_nigrescens,5,26,-0.015880423,1.379376828,1.155662376
D10,Saussurea_nigrescens,5,26,-0.358291327,1.406176942,1.970997787
E5,Saussurea_nigrescens,5,29,-0.188278474,1.773919577,1.696442211
A4,Saussurea_nigrescens,10,24,-0.40452587,1.201188422,1.39767126
B11,Saussurea_nigrescens,10,27,0.46600162,0.789640803,1.406099269
C8,Saussurea_nigrescens,10,23,-0.202744856,1.867585652,1.74383122
D3,Saussurea_nigrescens,10,20,1.302981539,0.423726243,2.121874933
A5,Saussurea_nigrescens,15,25,-0.202399439,1.440436297,1.471590918
B2,Saussurea_nigrescens,15,24,1.16951043,1.855781714,2.004070901
D12,Saussurea_nigrescens,15,23,1.231533776,1.165036327,1.268022076
E4,Saussurea_nigrescens,15,17,0.428217592,1.479358578,1.23195435
A12,Saussurea_stella,0,32,-0.434082027,1.663252977,1.639202912
A6,Saussurea_stella,0,36,-0.877020261,0.43258123,0.521141945
B7,Saussurea_stella,0,39,-0.578640009,0.678689882,2.120872434
C10,Saussurea_stella,0,35,0.067463204,0.550747309,1.552122075
B5,Saussurea_stella,5,27,-1.403845476,-0.040454851,1.90177919
C2,Saussurea_stella,5,26,-0.015880423,1.710149387,1.931090467
D10,Saussurea_stella,5,26,-0.358291327,1.315115933,2.002303425
E5,Saussurea_stella,5,29,-0.188278474,1.721213274,1.462383472
A4,Saussurea_stella,10,24,-0.40452587,0.679847719,1.720425397
B11,Saussurea_stella,10,27,0.46600162,1.180466927,1.500690959
C8,Saussurea_stella,10,23,-0.202744856,1.676373619,1.754126839
D3,Saussurea_stella,10,20,1.302981539,1.238271257,2.773247457
A5,Saussurea_stella,15,25,-0.202399439,0.471017506,1.418530657
B2,Saussurea_stella,15,24,1.16951043,1.368450736,1.416597702
D12,Saussurea_stella,15,23,1.231533776,0.624788098,1.648707875
E4,Saussurea_stella,15,17,0.428217592,1.362885521,1.577170945
A12,Scutellaria_rehderiana,0,32,-0.434082027,2.201835622,2.027323926
A6,Scutellaria_rehderiana,0,36,-0.877020261,2.048787471,1.734579314
B7,Scutellaria_rehderiana,0,39,-0.578640009,1.696931488,2.208645619
C10,Scutellaria_rehderiana,0,35,0.067463204,1.139493651,1.204586811
B5,Scutellaria_rehderiana,5,27,-1.403845476,1.592603155,2.033865676
C2,Scutellaria_rehderiana,5,26,-0.015880423,1.785362388,2.228491531
D10,Scutellaria_rehderiana,5,26,-0.358291327,1.928286886,1.945748424
E5,Scutellaria_rehderiana,5,29,-0.188278474,1.268101661,1.538244141
A4,Scutellaria_rehderiana,10,24,-0.40452587,1.651751478,1.864492252
B11,Scutellaria_rehderiana,10,27,0.46600162,0.901530354,1.28222688
C8,Scutellaria_rehderiana,10,23,-0.202744856,2.388262218,1.68199335
D3,Scutellaria_rehderiana,10,20,1.302981539,2.125756242,1.552968852
A5,Scutellaria_rehderiana,15,25,-0.202399439,1.513672062,1.321858804
B2,Scutellaria_rehderiana,15,24,1.16951043,-0.303577866,0.518205026
D12,Scutellaria_rehderiana,15,23,1.231533776,-0.446074771,1.527830321
E4,Scutellaria_rehderiana,15,17,0.428217592,1.943058258,1.595129968
A12,Thalictrum_alpinum,0,32,-0.434082027,1.781992614,1.431569669
A6,Thalictrum_alpinum,0,36,-0.877020261,2.428515161,2.093333995
B7,Thalictrum_alpinum,0,39,-0.578640009,1.351746769,2.139676114
C10,Thalictrum_alpinum,0,35,0.067463204,-2.302878603,1.053702085
B5,Thalictrum_alpinum,5,27,-1.403845476,1.710788304,1.817996792
C2,Thalictrum_alpinum,5,26,-0.015880423,1.044333924,2.334559407
D10,Thalictrum_alpinum,5,26,-0.358291327,1.666180158,1.983807591
E5,Thalictrum_alpinum,5,29,-0.188278474,1.797227858,1.568453547
A4,Thalictrum_alpinum,10,24,-0.40452587,1.169079553,1.271041064
B11,Thalictrum_alpinum,10,27,0.46600162,0.759916239,1.307117615
C8,Thalictrum_alpinum,10,23,-0.202744856,1.978289398,2.173318805
D3,Thalictrum_alpinum,10,20,1.302981539,1.725705474,1.712804562
A5,Thalictrum_alpinum,15,25,-0.202399439,0.582467097,1.221963822
B2,Thalictrum_alpinum,15,24,1.16951043,0.644611625,1.328342313
D12,Thalictrum_alpinum,15,23,1.231533776,1.085877191,1.601961079
E4,Thalictrum_alpinum,15,17,0.428217592,0.469802602,1.818276959
A12,Veronica_eriogyne,0,32,-0.434082027,1.763821024,1.997792935
A6,Veronica_eriogyne,0,36,-0.877020261,1.825862038,1.890712478
B7,Veronica_eriogyne,0,39,-0.578640009,1.59056923,2.4914587
C10,Veronica_eriogyne,0,35,0.067463204,-0.790194273,1.317051993
B5,Veronica_eriogyne,5,27,-1.403845476,1.875746835,2.244706898
C2,Veronica_eriogyne,5,26,-0.015880423,1.553001081,2.169563419
D10,Veronica_eriogyne,5,26,-0.358291327,1.670963789,2.330071562
E5,Veronica_eriogyne,5,29,-0.188278474,1.953161316,2.383809445
A4,Veronica_eriogyne,10,24,-0.40452587,0.741041914,1.781137047
B11,Veronica_eriogyne,10,27,0.46600162,1.20096966,1.676646554
C8,Veronica_eriogyne,10,23,-0.202744856,2.139893029,2.496438058
D3,Veronica_eriogyne,10,20,1.302981539,-0.033623171,1.521714609
A5,Veronica_eriogyne,15,25,-0.202399439,1.136508036,2.043892513
B2,Veronica_eriogyne,15,24,1.16951043,1.39539205,1.916151698
D12,Veronica_eriogyne,15,23,1.231533776,1.609770597,1.767235167
E4,Veronica_eriogyne,15,17,0.428217592,0.291846329,1.948821967
