G2CrossID,ProgID,TpollN,LpollN
636,9,13533,12266.36
636,20,11599.71,11866.37
636,24,9333.1,14666.3
636,25,5266.54,2866.6
637,2,16399.59,.
637,5,11466.38,10466.41
637,16,6933.16,.
637,17,11399.72,15599.61
637,24,14999.63,16466.26
638,2,16066.27,8133.13
638,8,14599.64,10399.74
638,12,7999.8,7799.81
638,24,5799.86,9733.09
638,25,10999.73,8466.46
639,7,14266.31,8133.13
639,11,12799.68,9933.09
639,13,16799.58,15866.27
639,16,12866.35,.
639,23,14266.31,6999.83
639,25,.,14132.98
640,4,11399.72,4666.55
640,6,31932.54,12199.7
640,10,10399.74,9199.77
640,11,14666.3,10666.4
640,17,7199.82,14066.32
640,21,11599.71,13466.33
640,27,18266.21,19932.84
641,4,17532.9,17532.9
641,5,14399.64,10333.08
641,10,13466.33,12399.69
641,11,14666.3,.
641,15,6066.52,9266.44
641,17,7333.15,.
641,22,.,8199.8
641,23,9466.43,13133.01
642,1,8533.12,.
642,2,2333.28,8933.11
642,4,10066.42,.
642,8,11866.37,4799.88
642,10,12733.02,14932.96
642,18,.,4533.22
642,20,9733.09,12399.69
642,27,12799.68,12866.35
643,6,4399.89,10599.74
643,11,13466.33,5399.87
643,13,17532.9,16866.25
643,16,10333.08,5799.86
643,23,10866.4,6266.51
644,1,13399.67,6933.16
644,2,18132.88,9599.76
644,4,12599.69,7266.49
644,7,9133.11,13799.66
644,16,10466.41,7933.14
644,23,10133.08,5466.53
645,4,6066.52,8866.45
645,5,12533.02,.
645,8,6866.5,6599.84
645,9,14432.97,10933.06
645,13,.,4866.55
645,16,11933.04,8866.45
645,21,.,10466.41
646,1,13066.34,16199.6
646,12,9533.1,.
646,13,10333.08,8533.12
646,19,8666.45,.
646,22,8333.13,5533.2
646,25,2066.62,3266.59
647,6,12733.02,12866.35
647,8,13466.33,6199.85
647,16,22999.43,19132.86
647,20,16399.59,14799.63
647,22,20799.48,.
647,25,20666.15,14799.63
648,5,8733.12,8333.13
648,10,10266.41,4666.55
648,11,3066.59,6599.84
648,13,7199.82,2799.93
648,15,10666.4,5799.86
648,21,10333.08,8466.46
649,2,16666.25,.
649,6,.,16666.25
649,8,18932.86,.
649,10,18999.53,18332.88
649,12,9333.1,10799.73
649,15,10499.74,3333.25
649,20,11333.05,12533.02
649,23,11933.04,.
649,24,7399.82,15866.27
649,25,10733.07,6066.52
650,4,5466.53,9466.43
650,14,13466.33,14066.32
650,16,8333.13,17199.57
650,20,10133.08,.
650,23,15332.95,16532.92
651,3,23466.08,10866.4
651,7,4933.21,.
651,9,10999.73,8599.79
651,14,3333.25,.
651,15,18532.87,2266.61
651,20,6266.51,4866.55
651,24,12399.69,.
652,1,10266.41,5999.85
652,5,8666.45,5066.54
652,10,6933.16,3133.26
652,11,12533.02,14066.32
652,14,6399.84,11066.39
652,16,5799.86,5599.86
652,21,.,9733.09
653,7,19532.85,6666.5
653,11,.,6999.83
653,15,10133.08,6733.17
653,23,5733.19,6066.52
653,24,8333.13,.
653,25,7866.47,8999.78
654,4,8133.13,8666.45
654,12,.,6066.52
654,13,7399.82,.
654,17,6133.18,8799.78
654,23,9533.1,.
654,27,19466.18,10733.07
655,7,16532.92,10533.07
655,10,11533.05,.
655,12,17132.91,9199.77
655,16,11533.05,17999.55
655,24,17332.9,6066.52
656,3,19332.85,8866.45
656,4,.,8866.45
656,7,14599.64,12533.02
656,8,12399.69,9266.44
656,18,5533.2,10933.06
657,2,8533.12,14932.96
657,11,12399.69,10666.4
657,12,14466.31,16599.59
657,18,11199.72,9133.11
657,20,10466.41,.
657,23,12799.68,12533.02
658,11,16932.91,14532.97
658,15,18132.88,.
658,16,12666.35,14066.32
658,17,.,18666.2
658,20,14132.98,.
658,21,11399.72,9733.09
658,23,7733.14,.
658,24,16732.92,15799.61
658,27,21666.13,17466.23
658,29,12066.37,14866.3
659,2,16532.92,23066.09
659,11,23666.08,8599.79
659,13,23466.08,.
659,18,9333.1,18799.53
659,24,10399.74,8266.46
660,4,8299.79,11333.05
660,8,11399.72,24132.73
660,9,17266.24,.
660,10,9599.76,12399.69
660,13,7733.14,12799.68
660,20,21332.8,6466.51
660,24,21599.46,14199.65
661,1,10666.4,11399.72
661,7,21732.79,26466.01
661,8,12799.68,18199.55
661,17,15799.61,12666.35
661,19,18799.53,.
661,21,13999.65,6799.83
661,23,20666.15,17532.9
662,1,15666.28,.
662,8,18932.86,14732.97
662,18,16332.93,4799.88
662,22,18799.53,17532.9
662,25,16599.59,18466.21
663,5,8599.79,5933.19
663,10,6933.16,.
663,16,13333,14399.64
663,18,7666.48,14866.3
663,20,12533.02,16532.92
663,21,9999.75,.
663,22,5866.52,11533.05
664,8,16132.93,13066.34
664,14,11866.37,9999.75
664,15,10266.41,15799.61
664,17,7466.48,8733.12
664,24,11399.72,7399.82
664,25,6399.84,11133.06
665,6,18399.54,15132.96
665,10,20532.82,.
665,11,10933.06,.
665,12,20999.48,.
665,13,15199.62,14266.31
665,20,9533.1,8266.46
665,24,14132.98,10199.75
666,2,8733.12,16332.93
666,7,15732.94,2866.6
666,12,10266.41,6333.18
666,21,12666.35,8933.11
666,25,11933.04,8533.12
666,26,14066.32,11066.39
667,2,3199.92,11799.71
667,7,7199.82,14999.63
667,14,.,6999.83
667,17,11866.37,8333.13
667,21,13666.33,9799.76
667,23,14066.32,6599.84
667,28,13999.65,5199.87
668,6,17432.9,12799.68
668,15,18299.54,.
668,16,21999.45,8133.13
668,19,22332.78,18466.21
668,27,15332.95,10066.42
669,15,6466.51,11599.71
669,18,10666.4,13666.33
669,23,14866.3,6999.83
669,24,14199.65,12266.36
669,25,5799.86,.
669,27,15799.61,16999.58
670,5,10799.73,.
670,10,9533.1,7266.49
670,11,7999.8,11999.7
670,23,6199.85,7799.81
670,25,5533.2,12133.03
671,3,5999.85,9333.1
671,7,5399.87,10733.07
671,10,11999.7,10933.06
671,11,9266.44,9066.44
671,19,9599.76,.
671,23,10533.07,10666.4
672,3,18932.86,12533.02
672,12,14732.97,7999.8
672,22,9933.09,6933.16
672,23,20399.49,4666.55
672,25,13732.99,7066.49
673,5,12933.01,18732.87
673,6,30799.23,.
673,20,9733.09,11466.38
673,22,.,6999.83
673,24,23599.41,.
674,1,15066.29,.
674,8,.,17932.89
674,10,15399.62,.
674,17,8533.12,.
674,19,10933.06,13599.66
674,24,10199.75,12133.03
675,6,11999.7,13266.34
675,11,13866.32,.
675,13,8466.46,8866.45
675,15,10066.42,16199.6
675,18,11666.38,9666.43
675,25,13732.99,4266.56
676,5,11666.38,12466.36
676,9,3533.25,2533.27
676,10,4866.55,5799.86
676,13,10866.4,10666.4
676,18,.,14732.97
676,23,17732.89,14932.96
677,2,21466.13,9666.43
677,4,16866.25,.
677,10,20932.81,.
677,14,17799.56,14799.63
677,17,21199.47,11799.71
677,24,24732.72,21266.14
678,14,13133.01,11533.05
678,20,19266.19,6133.18
678,21,12266.36,11733.04
678,22,11999.7,19399.52
678,24,12399.69,19466.18
679,1,16066.27,15399.62
679,2,13599.66,14266.31
679,4,10199.75,19132.86
679,5,13533,10666.4
679,6,20066.17,12399.69
679,15,20666.15,11599.71
679,21,.,20332.83
680,6,.,15599.61
680,12,10266.41,14332.98
680,16,18999.53,3799.91
680,17,25866.02,11399.72
680,25,13666.33,14132.98
681,2,17066.24,11266.39
681,7,13333,7933.14
681,11,11866.37,13199.67
681,15,.,4799.88
681,16,22132.78,17666.23
681,17,17866.22,12999.68
681,19,10466.41,15866.27
681,25,14399.64,10933.06
682,2,10999.73,3533.25
682,9,13399.67,11533.05
682,10,5199.87,4066.57
682,12,16532.92,.
682,14,17466.23,.
682,16,19199.52,13466.33
682,17,.,4266.56
683,1,15199.62,16666.25
683,5,10066.42,11066.39
683,10,12066.37,20132.83
683,14,17332.9,.
683,15,19066.19,19199.52
683,21,7333.15,.
684,5,11733.04,.
684,13,11599.71,.
684,16,13866.32,.
684,17,8533.12,13333
684,18,.,13533
684,22,12133.03,11666.38
684,23,15066.29,11066.39
685,2,9266.44,14532.97
685,8,11466.38,8999.78
685,10,19599.51,8933.11
685,15,9799.76,13333
685,16,16932.91,5399.87
685,20,11599.71,.
685,25,12133.03,8066.47
686,2,.,9466.43
686,9,16466.26,4933.21
686,12,11466.38,4666.55
686,14,27199.32,.
686,20,13666.33,17066.24
686,25,10399.74,5799.86
687,3,14066.32,.
687,5,17666.23,15599.61
687,7,15021.85,8333.13
687,9,21332.8,16132.93
687,17,15932.94,13866.32
687,23,11933.04,.
687,24,11533.05,6733.17
687,25,8733.12,13866.32
688,1,25199.37,.
688,6,14932.96,24999.38
688,7,20666.15,12333.03
688,8,.,7066.49
688,10,16799.58,8799.78
688,15,.,12866.35
689,2,21732.79,23932.74
689,8,19399.52,13066.34
689,12,20466.16,8266.46
689,13,15399.62,.
689,14,24999.38,5266.54
689,26,20066.17,18199.55
690,1,6866.5,10466.41
690,2,14932.96,1866.62
690,11,10199.75,5399.87
690,15,15999.6,4866.55
690,21,20599.49,14599.64
691,7,7333.15,9133.11
691,9,18266.21,20932.81
691,12,.,4799.88
691,17,12399.69,7199.82
691,18,22932.76,10466.41
691,19,8866.45,.
692,11,12933.01,5066.54
692,14,19599.51,3333.25
692,16,22066.12,14732.97
692,19,4466.56,18532.87
692,22,13399.67,12066.37
693,3,9799.76,.
693,6,9933.09,6999.83
693,7,7733.14,13266.34
693,15,11133.06,7466.48
693,20,13133.01,12733.02
694,2,17399.57,10733.07
694,10,13266.34,10933.06
694,11,10666.4,11733.04
694,15,10199.75,.
694,19,9999.75,13399.67
694,25,7266.49,6866.5
695,7,14132.98,15466.28
695,13,13732.99,7733.14
695,19,8199.8,2799.93
695,24,14066.32,17532.9
695,25,12733.02,9199.77
696,6,23199.42,12733.02
696,7,13266.34,18532.87
696,8,11333.05,15466.28
696,10,18932.86,20399.49
696,16,14866.3,14332.98
696,21,18732.87,18132.88
697,4,19799.51,.
697,11,24599.39,12333.03
697,17,14466.31,15199.62
697,18,16532.92,4066.57
697,21,19532.85,.
697,25,17932.89,.
698,1,13466.33,22799.43
698,5,14666.3,12466.36
698,6,15466.28,1733.29
698,7,14532.97,16532.92
698,13,15932.94,9799.76
698,15,17532.9,19066.19
698,24,4999.88,4066.57
699,5,14732.97,7866.47
699,11,9199.77,6999.83
699,13,8199.8,15532.95
699,15,11533.05,14532.97
699,16,7266.49,.
699,24,14132.98,11199.72
700,4,8599.79,7999.8
700,5,16666.25,7066.49
700,11,10133.08,12333.03
700,13,10266.41,7599.81
700,14,14599.64,11399.72
700,25,10599.74,14332.98
701,2,10866.4,13999.65
701,5,15666.28,11333.05
701,10,14599.64,13333
701,18,17932.89,13466.33
701,19,17599.56,.
701,20,16399.59,.
702,6,9399.77,6933.16
702,9,11933.04,6133.18
702,13,9599.76,.
702,17,13066.34,8933.11
702,20,3199.92,8199.8
702,21,8866.45,2799.93
702,25,10199.75,.
703,2,15799.61,12266.36
703,5,7466.48,4333.23
703,6,15532.95,10066.42
703,8,15466.28,5799.86
703,14,11133.06,18532.87
703,23,8999.78,2933.26
704,7,19799.51,.
704,9,8199.8,11733.04
704,13,8466.46,11399.72
704,18,10266.41,11466.38
704,19,15332.95,.
704,24,11399.72,6666.5
705,2,7533.15,8799.78
705,3,13066.34,7466.48
705,4,8533.12,7733.14
705,16,7933.14,9466.43
705,17,6799.83,16532.92
705,20,6199.85,13533
706,4,10066.42,15799.61
706,5,2599.94,5666.53
706,12,19466.18,4466.56
706,13,7066.49,.
706,14,16932.91,7399.82
706,16,15799.61,12399.69
706,19,13866.32,5733.19
706,23,18199.55,15399.62
706,25,20932.81,9466.43
707,4,7199.82,11133.06
707,8,.,5199.87
707,9,17466.23,9599.76
707,11,10533.07,.
707,13,10933.06,10599.74
707,17,11733.04,17266.24
707,19,10666.4,10666.4
708,3,8133.13,6066.52
708,7,8466.46,9133.11
708,8,16332.93,9399.77
708,9,7866.47,4799.88
708,20,5666.53,4533.22
709,6,16666.25,10599.74
709,15,11399.72,15532.95
709,20,15866.27,10999.73
709,23,15866.27,.
709,24,17932.89,7999.8
710,6,13866.32,7533.15
710,16,13866.32,7399.82
710,17,14866.3,12333.03
710,22,9199.77,12933.01
710,25,12399.69,14332.98
711,4,10333.08,.
711,6,6666.5,11666.38
711,7,10733.07,8266.46
711,14,10066.42,.
711,19,13866.32,7799.81
712,11,11999.7,9799.76
712,12,13199.67,9266.44
712,14,8599.79,4066.57
712,15,.,10199.75
712,22,9599.76,9466.43
712,23,15066.29,9733.09
713,6,12466.36,3866.57
713,9,7266.49,6599.84
713,14,17332.9,.
713,16,11266.39,.
713,20,.,6466.51
713,25,9066.44,11466.38
714,4,20799.48,7466.48
714,6,.,1599.96
714,8,17999.55,8466.46
714,12,16132.93,12133.03
714,20,9999.75,5599.86
715,3,12466.36,14332.98
715,5,15466.28,.
715,7,18332.88,5799.86
715,11,12933.01,9799.76
715,13,14199.65,17732.89
715,16,16332.93,14932.96
715,24,21532.8,.
716,4,.,11933.04
716,8,.,10999.73
716,9,.,12866.35
716,11,16266.26,.
716,12,15666.28,15266.29
716,16,.,8999.78
716,18,.,5466.53
716,21,10866.4,.
716,22,17866.22,.
716,24,20132.83,2799.93
717,2,.,13533
717,8,14466.31,11733.04
717,10,10733.07,9466.43
717,12,11799.71,12666.35
717,18,18599.54,8199.8
717,24,16866.25,7933.14
718,1,5466.53,.
718,3,16666.25,6599.84
718,5,7066.49,9933.09
718,8,10266.41,10333.08
718,11,21132.81,14666.3
719,2,8399.79,3866.57
719,7,9599.76,12866.35
719,13,11466.38,.
719,14,7866.47,10999.73
719,16,22132.78,19599.51
719,21,10866.4,1866.62
719,25,28065.97,.
720,1,12533.02,.
720,6,.,3266.59
720,14,21932.79,10799.73
720,16,28399.29,.
720,17,12399.69,19732.84
720,19,22466.11,13799.66
720,22,14266.31,15732.94
721,9,12933.01,2599.94
721,15,7666.48,6666.5
721,16,10666.4,20332.83
721,18,23266.09,14332.98
721,19,8266.46,19199.52
721,25,16599.59,16532.92
722,4,12799.68,6466.51
722,6,17466.23,2399.94
722,8,16999.58,9666.43
722,14,12999.68,9199.77
722,23,14666.3,13799.66
723,2,6599.84,3866.57
723,7,11466.38,12133.03
723,10,15999.6,12466.36
723,11,11666.38,9866.42
723,16,11999.7,11933.04
723,17,12666.35,6799.83
724,1,16932.91,16066.27
724,7,14799.63,23799.41
724,10,4999.88,3199.92
724,15,21532.8,16732.92
724,20,15932.94,12566.35
725,9,10999.73,1533.3
725,15,11199.72,6666.5
725,17,13799.66,12666.35
725,25,19932.84,12866.35
725,26,.,16999.58
726,3,14266.31,.
726,4,10199.75,11199.72
726,9,17066.24,13666.33
726,21,10933.06,11599.71
726,23,16732.92,7466.48
727,5,4266.56,.
727,8,12933.01,12399.69
727,11,10666.4,12333.03
727,13,16532.92,14932.96
727,15,12599.69,.
727,17,9266.44,4199.9
727,23,11866.37,12999.68
728,4,15399.62,4466.56
728,7,4533.22,27865.97
728,9,7066.49,.
728,10,5599.86,.
728,15,7066.49,14199.65
728,17,12733.02,14999.63
728,19,8399.79,5266.54
729,1,12733.02,12999.68
729,13,15599.61,14732.97
729,14,7933.14,4999.88
729,15,6399.84,6533.17
729,20,8466.46,8266.46
729,22,9599.76,12799.68
729,23,12533.02,.
729,25,17866.22,8866.45
730,1,14732.97,9866.42
730,5,12399.69,3799.91
730,12,14866.3,.
730,19,13799.66,.
730,22,4799.88,12666.35
731,1,18532.87,15332.95
731,3,13533,19266.19
731,4,26132.68,13199.67
731,8,10533.07,.
731,13,18532.87,15932.94
732,1,12999.68,19599.51
732,4,16066.27,.
732,19,21732.79,4133.23
732,22,11599.71,7333.15
732,24,16466.26,15266.29
733,1,8399.79,.
733,3,11799.71,9933.09
733,13,8799.78,5799.86
733,20,12733.02,5399.87
733,22,3599.91,5799.86
733,23,22999.43,13533
734,4,21132.81,12133.03
734,5,15199.62,15132.96
734,8,25799.36,16532.92
734,11,17066.24,.
734,15,.,14799.63
734,18,9066.44,5066.54
734,23,10333.08,2066.62
734,24,19532.85,20399.49
734,25,17666.23,.
735,6,21599.46,20066.17
735,9,22399.44,16332.93
735,15,14266.31,16532.92
735,23,11866.37,1533.3
735,24,12066.37,3333.25
736,4,17599.56,15599.61
736,11,19732.84,6199.85
736,12,20132.83,.
736,15,7199.82,5799.86
736,17,7466.48,14399.64
736,22,10799.73,15532.95
736,25,4399.89,17732.89
737,1,18199.55,13466.33
737,4,16199.6,2999.93
737,6,14332.98,12999.68
737,10,17199.57,10399.74
737,16,12866.35,9666.43
737,18,21399.47,15466.28
737,21,20732.82,.
737,22,13799.66,18066.22
738,3,16799.58,12399.69
738,4,15732.94,12866.35
738,10,20399.49,.
738,14,9133.11,8333.13
738,18,9199.77,15932.94
738,23,7733.14,18399.54
739,2,.,11133.06
739,7,18199.55,16266.26
739,11,27732.64,14999.63
739,15,21199.47,16799.58
739,20,17999.55,15799.61
739,25,24332.73,27132.66
740,5,21132.81,11299.72
740,9,22532.77,13466.33
740,14,19466.18,.
740,19,15532.95,21399.47
740,20,13266.34,.
740,21,16666.25,.
740,26,12599.69,.
741,2,14399.64,13133.01
741,9,9466.43,4333.23
741,10,11999.7,10199.75
741,19,19999.5,21199.47
741,23,17199.57,.
742,2,10666.4,9799.76
742,10,15532.95,.
742,12,14866.3,.
742,14,13799.66,11933.04
742,19,17266.24,13266.34
742,20,11599.71,8799.78
742,26,19199.52,.
743,5,8599.79,10333.08
743,7,15532.95,17999.55
743,8,17599.56,9333.1
743,15,20132.83,7399.82
743,19,5733.19,7066.49
743,24,21799.46,13732.99
744,2,15332.95,30465.91
744,7,24332.73,.
744,12,9933.09,18266.21
744,15,19466.18,9199.77
744,19,31465.88,11599.71
744,22,13666.33,19266.19
745,6,12399.69,4799.88
745,8,9999.75,9599.76
745,12,13399.67,19866.17
745,17,11933.04,12999.68
745,20,21132.81,9266.44
746,6,16599.59,.
746,7,19799.51,10066.42
746,14,16999.58,9866.42
746,18,4399.89,11333.05
746,20,8133.13,19466.18
746,21,20466.16,15332.95
747,12,23332.75,.
747,14,12533.02,9066.44
747,20,12466.36,11866.37
747,21,14532.97,9999.75
747,22,11933.04,.
747,24,15532.95,.
748,3,17799.56,10533.07
748,9,20332.83,16799.58
748,17,21199.47,9333.1
748,21,12266.36,.
748,24,14466.31,18332.88
749,3,14332.98,16799.58
749,8,20666.15,27399.32
749,9,12266.36,7266.49
749,13,19732.84,14666.3
749,19,14732.97,14999.63
749,29,18866.2,19999.5
750,6,18599.54,.
750,7,14132.98,.
750,10,17399.57,14866.3
750,11,17199.57,16999.58
750,12,12466.36,11799.71
750,16,8999.78,16732.92
750,23,14399.64,18866.2
751,3,21399.47,10799.73
751,13,14332.98,18266.21
751,17,17466.23,.
751,20,11799.71,8799.78
751,21,6133.18,15599.61
751,25,20599.49,16999.58
752,3,14399.64,.
752,5,.,14266.31
752,7,15199.62,20266.16
752,8,15799.61,11933.04
752,19,15332.95,.
752,23,8266.46,3333.25
752,25,13199.67,12133.03
753,1,13866.32,11799.71
753,6,10933.06,4599.89
753,16,13599.66,.
753,17,18132.88,16732.92
753,18,9599.76,.
753,19,19732.84,10266.41
753,22,12933.01,11533.05
754,5,18732.87,5799.86
754,9,16866.25,9866.42
754,15,12533.02,.
754,16,11799.71,9399.77
754,20,11599.71,.
754,25,.,20799.48
754,28,10933.06,13066.34
755,1,18732.87,20599.49
755,9,9999.75,.
755,12,10799.73,10866.4
755,17,9066.44,6933.16
755,18,11599.71,11133.06
755,19,18666.2,12199.7
756,1,19799.51,24532.72
756,11,16732.92,8666.45
756,18,11733.04,11199.72
756,19,23466.08,13999.65
756,22,12666.35,18866.2
757,1,.,12999.68
757,2,25866.02,6799.83
757,4,12866.35,.
757,6,22932.76,.
757,7,.,15732.94
757,9,.,11866.37
757,11,9699.76,.
757,21,18799.53,.
758,2,12866.35,8066.47
758,4,.,4133.23
758,13,19932.84,17066.24
758,14,9133.11,1733.29
758,17,9199.77,.
758,24,18199.55,21332.8
759,1,24399.39,3199.92
759,9,17132.91,14332.98
759,10,6199.85,11066.39
759,22,2933.26,9199.77
759,25,.,5666.53
759,26,20799.48,17199.57
760,3,13799.66,13066.34
760,6,13066.34,23532.75
760,16,17332.9,16799.58
760,17,10399.74,.
760,18,9199.77,.
760,25,17132.91,16599.59
761,1,16732.92,14132.98
761,5,22666.1,10933.06
761,9,11533.05,10533.07
761,21,9933.09,5733.19
761,22,10533.07,.
761,31,4799.88,13199.67
762,4,14466.31,13999.65
762,6,9066.44,8266.46
762,8,11799.71,.
762,15,16532.92,8466.46
762,18,12799.68,.
762,19,7999.8,.
762,26,.,15332.95
763,2,17932.89,.
763,12,.,3066.59
763,14,12533.02,13399.67
763,15,16332.93,8666.45
763,16,8933.11,.
763,22,.,3666.58
764,6,12666.35,11799.71
764,7,17932.89,13133.01
764,8,20532.82,11666.38
764,12,8266.46,9533.1
764,22,10533.07,7599.81
764,23,9799.76,10066.42
764,24,13266.34,3399.92
765,1,17466.23,16266.26
765,5,13799.66,20466.16
765,8,12599.69,6933.16
765,15,18799.53,.
765,17,21999.45,16266.26
765,22,.,7666.48
766,15,11399.72,5599.86
766,16,21399.47,17666.23
766,19,7666.48,7599.81
766,23,8999.78,16999.58
766,25,16199.6,15532.95
766,26,23532.75,20399.49
767,4,14732.97,10599.74
767,6,9999.75,4133.23
767,7,12599.69,16332.93
767,18,12466.36,18132.88
767,20,12733.02,12733.02
767,26,16399.59,19666.18
768,7,8799.78,19599.51
768,11,13999.65,12599.69
768,13,24066.07,8133.13
768,16,17666.23,.
768,19,18532.87,11266.39
768,21,15599.61,2933.26
769,5,16399.59,19466.18
769,6,19999.5,24132.73
769,7,.,16666.25
769,13,24199.4,16132.93
769,21,12333.03,.
769,22,10133.08,7599.81
769,23,20532.82,15066.29
769,24,7266.49,10199.75
770,7,8599.79,8399.79
770,8,9799.76,.
770,18,6799.83,10933.06
770,24,13133.01,3799.91
771,4,30332.58,26932.66
771,5,17532.9,13799.66
771,6,29799.26,22666.1
771,11,15399.62,21132.81
771,16,17466.23,3666.58
771,17,11199.72,2999.93
771,21,15999.6,23466.08
772,2,14332.98,10466.41
