Colony,ProdLitterRef,AnimalID,daysIntoGestation,daysIntoGestation_sc,geom_avg_groupsize_cen,tunnelSize,Litter_seq
4adaeb49,47c2031b,476ee713,44,-0.23758533568388587,-6,-0.5,1
ba356d8d,55093b93,ba88ef45,1,-1.9779562756418305,-0.1377758173733108,0.5,2
073a7f07,36dda6f1,426cd6c5,45,-0.19711159289416622,-1.0000000000000009,0.5,1
987de50c,9a8b08c1,53dc5835,29,-0.8446914775296804,-6,-0.5,1
d84bd922,349be71d,2f3d5f2e,69,0.7742582340591052,-6,-0.5,1
75a7f0f1,94aea8f6,b9730465,15,-1.4113238765857554,-4.000000000000001,0.5,1
477a51ce,a10d04c3,14ca0ee4,70,0.8147319768488248,-6,-0.5,1
c4b325ee,d7a23c2c,7ff8f695,81,1.2599431475357408,-1.0000000000000009,0.5,1
073a7f07,36dda6f1,426cd6c5,51,0.04573086384415162,-1.0000000000000009,0.5,1
a9d5612c,e9aa2e9b,a948a374,14,-1.4517976193754751,-0.11626483689475897,0.5,1
ba356d8d,55093b93,ba88ef45,14,-1.4517976193754751,-0.1377758173733108,0.5,2
4adaeb49,47c2031b,476ee713,57,0.2885733205824695,-6,-0.5,1
a9d5612c,e9aa2e9b,a948a374,20,-1.2089551626371573,-0.11626483689475897,0.5,1
b5c02d50,d1d533da,d023429b,32,-0.7232702491605215,-2.000000000000001,0.5,1
073a7f07,36dda6f1,426cd6c5,66,0.6528370056899463,-1.0000000000000009,0.5,1
987de50c,9a8b08c1,53dc5835,50,0.00525712105443198,-6,-0.5,1
477a51ce,a10d04c3,14ca0ee4,85,1.4218381186946194,-6,-0.5,1
75a7f0f1,94aea8f6,b9730465,30,-0.8042177347399608,-4.000000000000001,0.5,1
ba356d8d,55093b93,ba88ef45,28,-0.8851652203194001,-0.1377758173733108,0.5,2
4adaeb49,47c2031b,476ee713,71,0.8552057196385444,-6,-0.5,1
19b813e6,b64af730,8a04f2db,0,-2.01843001843155,-6,-0.5,1
4adaeb49,47c2031b,476ee713,75,1.017100690797423,-6,-0.5,1
a9d5612c,e9aa2e9b,a948a374,36,-0.561375278001643,-0.11626483689475897,0.5,1
b5c02d50,d1d533da,d023429b,47,-0.11616410731472694,-2.000000000000001,0.5,1
987de50c,9a8b08c1,53dc5835,61,0.45046829174134806,-6,-0.5,1
08fe3946,fa880051,7e62da8a,41,-0.35900656405304476,-2.35378382671383,0.5,1
073a7f07,36dda6f1,426cd6c5,82,1.3004168903254605,-1.0000000000000009,0.5,1
75a7f0f1,94aea8f6,b9730465,53,0.1266783494235909,-4.000000000000001,0.5,1
c4b325ee,1ea2d2ff,7ff8f695,13,-1.4922713621651948,-0.04188558420721744,0.5,2
19b813e6,b64af730,8a04f2db,14,-1.4517976193754751,-6,-0.5,1
4adaeb49,47c2031b,476ee713,89,1.583733089853498,-6,-0.5,1
a9d5612c,e9aa2e9b,a948a374,50,0.00525712105443198,-0.11626483689475897,0.5,1
987de50c,9a8b08c1,53dc5835,76,1.0575744335871426,-6,-0.5,1
0ed69453,603e12e6,e6c520a1,11,-1.573218847744634,-6,-0.5,1
b5c02d50,d1d533da,d023429b,60,0.4099945489516284,-2.000000000000001,0.5,1
073a7f07,36dda6f1,426cd6c5,35,-0.6018490207913626,-1.0000000000000009,0.5,1
073a7f07,36dda6f1,426cd6c5,38,-0.48042779242220374,-1.0000000000000009,0.5,1
d9447d12,f5228e07,4c3fc560,81,1.2599431475357408,8,0.5,1
ba356d8d,55093b93,ba88ef45,42,-0.31853282126332516,-0.1377758173733108,0.5,2
08fe3946,fa880051,7e62da8a,30,-0.8042177347399608,-2.35378382671383,0.5,1
08fe3946,fa880051,7e62da8a,55,0.2076258350030302,-2.35378382671383,0.5,1
3dfee0b1,5429dcf8,1da9a704,3,-1.897008790062391,-3.000000000000001,0.5,1
c4b325ee,1ea2d2ff,7ff8f695,25,-1.006586448688559,-0.04188558420721744,0.5,2
ba356d8d,55093b93,ba88ef45,55,0.2076258350030302,-0.1377758173733108,0.5,2
7040260d,648022a2,55ebe332,7,-1.7351138189035127,7.000000000000002,0.5,1
a9d5612c,e9aa2e9b,a948a374,65,0.6123632629002266,-0.11626483689475897,0.5,1
75a7f0f1,94aea8f6,b9730465,69,0.7742582340591052,-4.000000000000001,0.5,1
0b3e9871,3d1aa941,d1cd8a9e,12,-1.5327451049549143,-5,-0.5,2
19b813e6,b64af730,8a04f2db,29,-0.8446914775296804,-6,-0.5,1
b5c02d50,d1d533da,d023429b,76,1.0575744335871426,-2.000000000000001,0.5,1
987de50c,9a8b08c1,53dc5835,89,1.583733089853498,-6,-0.5,1
0ed69453,603e12e6,e6c520a1,24,-1.0470601914782787,-6,-0.5,1
a9d5612c,e9aa2e9b,a948a374,68,0.7337844912693855,-0.11626483689475897,0.5,1
d9447d12,07e669f5,4c3fc560,3,-1.897008790062391,11.327650595630917,0.5,2
ba356d8d,55093b93,ba88ef45,69,0.7742582340591052,-0.1377758173733108,0.5,2
073a7f07,5d766705,426cd6c5,0,-2.01843001843155,-0.34827526891044425,0.5,2
b5c02d50,d1d533da,d023429b,81,1.2599431475357408,-2.000000000000001,0.5,1
08fe3946,fa880051,7e62da8a,72,0.8956794624282641,-2.35378382671383,0.5,1
c4b325ee,1ea2d2ff,7ff8f695,39,-0.4399540496324841,-0.04188558420721744,0.5,2
3dfee0b1,5429dcf8,1da9a704,19,-1.2494289054268768,-3.000000000000001,0.5,1
b5c02d50,d1d533da,d023429b,85,1.4218381186946194,-2.000000000000001,0.5,1
19b813e6,b64af730,8a04f2db,44,-0.23758533568388587,-6,-0.5,1
75a7f0f1,94aea8f6,b9730465,85,1.4218381186946194,-4.000000000000001,0.5,1
0b3e9871,3d1aa941,d1cd8a9e,28,-0.8851652203194001,-5,-0.5,2
7040260d,648022a2,55ebe332,24,-1.0470601914782787,7.000000000000002,0.5,1
3dfee0b1,5429dcf8,1da9a704,23,-1.0875339342679984,-3.000000000000001,0.5,1
a9d5612c,e9aa2e9b,a948a374,81,1.2599431475357408,-0.11626483689475897,0.5,1
0ed69453,603e12e6,e6c520a1,38,-0.48042779242220374,-6,-0.5,1
d9447d12,07e669f5,4c3fc560,17,-1.3303763910063162,11.327650595630917,0.5,2
073a7f07,5d766705,426cd6c5,14,-1.4517976193754751,-0.34827526891044425,0.5,2
08fe3946,fa880051,7e62da8a,85,1.4218381186946194,-2.35378382671383,0.5,1
ba356d8d,55093b93,ba88ef45,84,1.3813643759048997,-0.1377758173733108,0.5,2
c4b325ee,1ea2d2ff,7ff8f695,53,0.1266783494235909,-0.04188558420721744,0.5,2
3dfee0b1,5429dcf8,1da9a704,34,-0.6423227635810823,-3.000000000000001,0.5,1
0b3e9871,3d1aa941,d1cd8a9e,42,-0.31853282126332516,-5,-0.5,2
073a7f07,5d766705,426cd6c5,20,-1.2089551626371573,-0.34827526891044425,0.5,2
0ed69453,603e12e6,e6c520a1,49,-0.03521662173528766,-6,-0.5,1
19b813e6,b64af730,8a04f2db,58,0.3290470633721891,-6,-0.5,1
0b3e9871,3d1aa941,d1cd8a9e,40,-0.3994803068427644,-5,-0.5,2
c4b325ee,1ea2d2ff,7ff8f695,55,0.2076258350030302,-0.04188558420721744,0.5,2
c4b325ee,1ea2d2ff,7ff8f695,62,0.49094203453106766,-0.04188558420721744,0.5,2
7040260d,648022a2,55ebe332,42,-0.31853282126332516,7.000000000000002,0.5,1
d9447d12,07e669f5,4c3fc560,33,-0.6827965063708019,11.327650595630917,0.5,2
0b3e9871,3d1aa941,d1cd8a9e,51,0.04573086384415162,-5,-0.5,2
0ed69453,603e12e6,e6c520a1,59,0.36952080616190874,-6,-0.5,1
19b813e6,b64af730,8a04f2db,67,0.6933107484796659,-6,-0.5,1
d9447d12,07e669f5,4c3fc560,37,-0.5209015352119234,11.327650595630917,0.5,2
3dfee0b1,5429dcf8,1da9a704,48,-0.0756903645250073,-3.000000000000001,0.5,1
75a7f0f1,2516f589,b9730465,12,-1.5327451049549143,-3.0675758513390603,0.5,2
19b813e6,b64af730,8a04f2db,72,0.8956794624282641,-6,-0.5,1
073a7f07,5d766705,426cd6c5,36,-0.561375278001643,-0.34827526891044425,0.5,2
0ed69453,603e12e6,e6c520a1,65,0.6123632629002266,-6,-0.5,1
c4b325ee,1ea2d2ff,7ff8f695,74,0.9766269480077033,-0.04188558420721744,0.5,2
ba356d8d,03403e0d,ba88ef45,1,-1.9779562756418305,-8.881784197001252e-16,0.5,3
d9447d12,07e669f5,4c3fc560,46,-0.15663785010444659,11.327650595630917,0.5,2
7040260d,648022a2,55ebe332,57,0.2885733205824695,7.000000000000002,0.5,1
0b3e9871,3d1aa941,d1cd8a9e,64,0.571889520110507,-5,-0.5,2
d9447d12,07e669f5,4c3fc560,50,0.00525712105443198,11.327650595630917,0.5,2
7040260d,648022a2,55ebe332,64,0.571889520110507,7.000000000000002,0.5,1
d9447d12,07e669f5,4c3fc560,53,0.1266783494235909,11.327650595630917,0.5,2
19b813e6,b64af730,8a04f2db,86,1.4623118614843391,-6,-0.5,1
3dfee0b1,5429dcf8,1da9a704,64,0.571889520110507,-3.000000000000001,0.5,1
75a7f0f1,2516f589,b9730465,28,-0.8851652203194001,-3.0675758513390603,0.5,2
0ed69453,603e12e6,e6c520a1,80,1.2194694047460213,-6,-0.5,1
ba356d8d,03403e0d,ba88ef45,16,-1.3708501337960357,-8.881784197001252e-16,0.5,3
073a7f07,5d766705,426cd6c5,52,0.08620460663387126,-0.34827526891044425,0.5,2
75a7f0f1,2516f589,b9730465,31,-0.7637439919502412,-3.0675758513390603,0.5,2
0b3e9871,3d1aa941,d1cd8a9e,75,1.017100690797423,-5,-0.5,2
d9447d12,07e669f5,4c3fc560,60,0.4099945489516284,11.327650595630917,0.5,2
0b3e9871,3d1aa941,d1cd8a9e,82,1.3004168903254605,-5,-0.5,2
3dfee0b1,5429dcf8,1da9a704,75,1.017100690797423,-3.000000000000001,0.5,1
073a7f07,5d766705,426cd6c5,61,0.45046829174134806,-0.34827526891044425,0.5,2
7040260d,648022a2,55ebe332,78,1.1385219191665819,7.000000000000002,0.5,1
5c476586,a6855a48,1ed98d66,18,-1.2899026482165965,-6,-0.5,1
d84bd922,fd0de14e,2f3d5f2e,7,-1.7351138189035127,-5,-0.5,2
073a7f07,5d766705,426cd6c5,67,0.6933107484796659,-0.34827526891044425,0.5,2
0b3e9871,3d1aa941,d1cd8a9e,89,1.583733089853498,-5,-0.5,2
ba356d8d,03403e0d,ba88ef45,32,-0.7232702491605215,-8.881784197001252e-16,0.5,3
75a7f0f1,2516f589,b9730465,46,-0.15663785010444659,-3.0675758513390603,0.5,2
d9447d12,07e669f5,4c3fc560,75,1.017100690797423,11.327650595630917,0.5,2
3dfee0b1,5429dcf8,1da9a704,87,1.5027856042740586,-3.000000000000001,0.5,1
7040260d,648022a2,55ebe332,89,1.583733089853498,7.000000000000002,0.5,1
c4b325ee,1b939335,7ff8f695,7,-1.7351138189035127,1.0000000000000018,0.5,3
5c476586,a6855a48,1ed98d66,30,-0.8042177347399608,-6,-0.5,1
987de50c,058e2204,53dc5835,1,-1.9779562756418305,-4.000000000000001,-0.5,2
d84bd922,fd0de14e,2f3d5f2e,20,-1.2089551626371573,-5,-0.5,2
75a7f0f1,2516f589,b9730465,60,0.4099945489516284,-3.0675758513390603,0.5,2
073a7f07,5d766705,426cd6c5,82,1.3004168903254605,-0.34827526891044425,0.5,2
ba356d8d,03403e0d,ba88ef45,47,-0.11616410731472694,-8.881784197001252e-16,0.5,3
d9447d12,07e669f5,4c3fc560,89,1.583733089853498,11.327650595630917,0.5,2
19b813e6,fb11c23b,8a04f2db,11,-1.573218847744634,-5,-0.5,2
75a7f0f1,2516f589,b9730465,65,0.6123632629002266,-3.0675758513390603,0.5,2
75d58c78,220cd997,83736cee,12,-1.5327451049549143,-5,-0.5,2
c4b325ee,1b939335,7ff8f695,23,-1.0875339342679984,1.0000000000000018,0.5,3
0b3e9871,77552023,d1cd8a9e,1,-1.9779562756418305,-3.237796844095401,-0.5,3
5c476586,a6855a48,1ed98d66,46,-0.15663785010444659,-6,-0.5,1
987de50c,058e2204,53dc5835,15,-1.4113238765857554,-4.000000000000001,-0.5,2
d84bd922,fd0de14e,2f3d5f2e,34,-0.6423227635810823,-5,-0.5,2
ba356d8d,03403e0d,ba88ef45,59,0.36952080616190874,-8.881784197001252e-16,0.5,3
19b813e6,fb11c23b,8a04f2db,24,-1.0470601914782787,-5,-0.5,2
75a7f0f1,2516f589,b9730465,77,1.0980481763768624,-3.0675758513390603,0.5,2
3dfee0b1,618edaf5,1da9a704,5,-1.8160613044829519,-3.000000000000001,0.5,2
c4b325ee,1b939335,7ff8f695,34,-0.6423227635810823,1.0000000000000018,0.5,3
0b3e9871,77552023,d1cd8a9e,13,-1.4922713621651948,-3.237796844095401,-0.5,3
ba356d8d,03403e0d,ba88ef45,67,0.6933107484796659,-8.881784197001252e-16,0.5,3
75d58c78,220cd997,83736cee,27,-0.92563896310911975,-5,-0.5,2
5c476586,a6855a48,1ed98d66,60,0.4099945489516284,-6,-0.5,1
987de50c,058e2204,53dc5835,29,-0.8446914775296804,-4.000000000000001,-0.5,2
c4b325ee,1b939335,7ff8f695,41,-0.35900656405304476,1.0000000000000018,0.5,3
3dfee0b1,618edaf5,1da9a704,12,-1.5327451049549143,-3.000000000000001,0.5,2
b5c02d50,d7754325,d023429b,7,-1.7351138189035127,-1.0000000000000009,0.5,2
0b3e9871,77552023,d1cd8a9e,25,-1.006586448688559,-3.237796844095401,-0.5,3
4adaeb49,ec932198,476ee713,1,-1.9779562756418305,-3.000000000000001,-0.5,2
d84bd922,fd0de14e,2f3d5f2e,52,0.08620460663387126,-5,-0.5,2
0b3e9871,77552023,d1cd8a9e,22,-1.1280076770577179,-3.237796844095401,-0.5,3
0ed69453,b9c81a6c,e6c520a1,2,-1.9374825328521108,-4.000000000000001,-0.5,2
ba356d8d,03403e0d,ba88ef45,80,1.2194694047460213,-8.881784197001252e-16,0.5,3
19b813e6,fb11c23b,8a04f2db,45,-0.19711159289416622,-5,-0.5,2
5c476586,a6855a48,1ed98d66,76,1.0575744335871426,-6,-0.5,1
75d58c78,220cd997,83736cee,44,-0.23758533568388587,-5,-0.5,2
ba356d8d,03403e0d,ba88ef45,88,1.5432593470637783,-8.881784197001252e-16,0.5,3
c4b325ee,1b939335,7ff8f695,58,0.3290470633721891,1.0000000000000018,0.5,3
987de50c,058e2204,53dc5835,47,-0.11616410731472694,-4.000000000000001,-0.5,2
3dfee0b1,618edaf5,1da9a704,29,-0.8446914775296804,-3.000000000000001,0.5,2
4adaeb49,ec932198,476ee713,16,-1.3708501337960357,-3.000000000000001,-0.5,2
d84bd922,fd0de14e,2f3d5f2e,67,0.6933107484796659,-5,-0.5,2
0ed69453,b9c81a6c,e6c520a1,17,-1.3303763910063162,-4.000000000000001,-0.5,2
0b3e9871,77552023,d1cd8a9e,39,-0.4399540496324841,-3.237796844095401,-0.5,3
b5c02d50,d7754325,d023429b,21,-1.1684814198474376,-1.0000000000000009,0.5,2
19b813e6,fb11c23b,8a04f2db,59,0.36952080616190874,-5,-0.5,2
acc16bbc,92446d6b,4d829359,9,-1.6541663333240733,-6.557750429692592,-0.5,1
3dfee0b1,618edaf5,1da9a704,40,-0.3994803068427644,-3.000000000000001,0.5,2
b5c02d50,d7754325,d023429b,28,-0.8851652203194001,-1.0000000000000009,0.5,2
0b3e9871,77552023,d1cd8a9e,46,-0.15663785010444659,-3.237796844095401,-0.5,3
75a7f0f1,8272eb3e,b9730465,2,-1.9374825328521108,-2.35378382671383,0.5,3
75d58c78,220cd997,83736cee,61,0.45046829174134806,-5,-0.5,2
987de50c,058e2204,53dc5835,61,0.45046829174134806,-4.000000000000001,-0.5,2
4adaeb49,ec932198,476ee713,30,-0.8042177347399608,-3.000000000000001,-0.5,2
d84bd922,fd0de14e,2f3d5f2e,81,1.2599431475357408,-5,-0.5,2
0ed69453,b9c81a6c,e6c520a1,31,-0.7637439919502412,-4.000000000000001,-0.5,2
c4b325ee,1b939335,7ff8f695,78,1.1385219191665819,1.0000000000000018,0.5,3
19b813e6,fb11c23b,8a04f2db,72,0.8956794624282641,-5,-0.5,2
acc16bbc,92446d6b,4d829359,23,-1.0875339342679984,-6.557750429692592,-0.5,1
75a7f0f1,8272eb3e,b9730465,16,-1.3708501337960357,-2.35378382671383,0.5,3
b5c02d50,d7754325,d023429b,42,-0.31853282126332516,-1.0000000000000009,0.5,2
0b3e9871,77552023,d1cd8a9e,60,0.4099945489516284,-3.237796844095401,-0.5,3
c4b325ee,1b939335,7ff8f695,70,0.8147319768488248,1.0000000000000018,0.5,3
a9d5612c,907d1f10,a948a374,3,-1.897008790062391,-1.0000000000000009,0.5,2
3dfee0b1,618edaf5,1da9a704,56,0.24809957779274983,-3.000000000000001,0.5,2
987de50c,058e2204,53dc5835,75,1.017100690797423,-4.000000000000001,-0.5,2
4adaeb49,ec932198,476ee713,44,-0.23758533568388587,-3.000000000000001,-0.5,2
0ed69453,b9c81a6c,e6c520a1,45,-0.19711159289416622,-4.000000000000001,-0.5,2
19b813e6,fb11c23b,8a04f2db,86,1.4623118614843391,-5,-0.5,2
75d58c78,220cd997,83736cee,83,1.3408906331151802,-5,-0.5,2
75a7f0f1,8272eb3e,b9730465,30,-0.8042177347399608,-2.35378382671383,0.5,3
b5c02d50,d7754325,d023429b,56,0.24809957779274983,-1.0000000000000009,0.5,2
a9d5612c,907d1f10,a948a374,18,-1.2899026482165965,-1.0000000000000009,0.5,2
0b3e9871,77552023,d1cd8a9e,79,1.1789956619563016,-3.237796844095401,-0.5,3
3dfee0b1,618edaf5,1da9a704,77,1.0980481763768624,-3.000000000000001,0.5,2
4adaeb49,ec932198,476ee713,64,0.571889520110507,-3.000000000000001,-0.5,2
0ed69453,b9c81a6c,e6c520a1,64,0.571889520110507,-4.000000000000001,-0.5,2
d26f7aa1,56f589f7,5c77ed07,13,-1.4922713621651948,-6,-0.5,1
ba356d8d,2dfcbb4e,ba88ef45,2,-1.9374825328521108,1.0000000000000018,0.5,4
75a7f0f1,8272eb3e,b9730465,48,-0.0756903645250073,-2.35378382671383,0.5,3
b5c02d50,d7754325,d023429b,74,0.9766269480077033,-1.0000000000000009,0.5,2
0ed69453,b9c81a6c,e6c520a1,70,0.8147319768488248,-4.000000000000001,-0.5,2
4adaeb49,ec932198,476ee713,70,0.8147319768488248,-3.000000000000001,-0.5,2
c4b325ee,77881b13,7ff8f695,10,-1.6136925905343538,2.288276478101773,0.5,4
a9d5612c,907d1f10,a948a374,33,-0.6827965063708019,-1.0000000000000009,0.5,2
d9447d12,849f2990,4c3fc560,12,-1.5327451049549143,11.255999704043731,0.5,3
b5c02d50,d7754325,d023429b,81,1.2599431475357408,-1.0000000000000009,0.5,2
d26f7aa1,56f589f7,5c77ed07,27,-0.92563896310911975,-6,-0.5,1
75a7f0f1,8272eb3e,b9730465,55,0.2076258350030302,-2.35378382671383,0.5,3
987de50c,7d35e56f,53dc5835,2,-1.9374825328521108,-2.000000000000001,-0.5,3
4adaeb49,ec932198,476ee713,78,1.1385219191665819,-3.000000000000001,-0.5,2
d9447d12,849f2990,4c3fc560,20,-1.2089551626371573,11.255999704043731,0.5,3
a9d5612c,907d1f10,a948a374,43,-0.2780590784736055,-1.0000000000000009,0.5,2
0ed69453,b9c81a6c,e6c520a1,84,1.3813643759048997,-4.000000000000001,-0.5,2
987de50c,7d35e56f,53dc5835,10,-1.6136925905343538,-2.000000000000001,-0.5,3
75d58c78,132aaece,83736cee,5,-1.8160613044829519,-1.0000000000000009,-0.5,3
4adaeb49,ec932198,476ee713,87,1.5027856042740586,-3.000000000000001,-0.5,2
ba356d8d,2dfcbb4e,ba88ef45,19,-1.2494289054268768,1.0000000000000018,0.5,4
c4b325ee,77881b13,7ff8f695,26,-0.9661127058988394,2.288276478101773,0.5,4
a9d5612c,907d1f10,a948a374,50,0.00525712105443198,-1.0000000000000009,0.5,2
75d58c78,132aaece,83736cee,9,-1.6541663333240733,-1.0000000000000009,-0.5,3
75a7f0f1,8272eb3e,b9730465,69,0.7742582340591052,-2.35378382671383,0.5,3
d26f7aa1,56f589f7,5c77ed07,40,-0.3994803068427644,-6,-0.5,1
5c476586,069a298d,1ed98d66,0,-2.01843001843155,-5,-0.5,2
d9447d12,849f2990,4c3fc560,34,-0.6423227635810823,11.255999704043731,0.5,3
6c4d06de,c7006ebc,7bf82fc1,79,1.1789956619563016,-3.000000000000001,-0.5,2
a9d5612c,907d1f10,a948a374,60,0.4099945489516284,-1.0000000000000009,0.5,2
6c4d06de,c7006ebc,7bf82fc1,81,1.2599431475357408,-3.000000000000001,-0.5,2
66c38a5a,d7d0771c,09d37f75,18,-1.2899026482165965,-3.000000000000001,-0.5,2
5c476586,069a298d,1ed98d66,6,-1.7755875616932322,-5,-0.5,2
987de50c,7d35e56f,53dc5835,26,-0.9661127058988394,-2.000000000000001,-0.5,3
477a51ce,dff649ad,14ca0ee4,9,-1.6541663333240733,-5.710571514893337,-0.5,2
ba356d8d,2dfcbb4e,ba88ef45,37,-0.5209015352119234,1.0000000000000018,0.5,4
a9d5612c,907d1f10,a948a374,67,0.6933107484796659,-1.0000000000000009,0.5,2
c4b325ee,77881b13,7ff8f695,45,-0.19711159289416622,2.288276478101773,0.5,4
75d58c78,132aaece,83736cee,30,-0.8042177347399608,-1.0000000000000009,-0.5,3
d9447d12,849f2990,4c3fc560,52,0.08620460663387126,11.255999704043731,0.5,3
66c38a5a,d7d0771c,09d37f75,32,-0.7232702491605215,-3.000000000000001,-0.5,2
5c476586,069a298d,1ed98d66,20,-1.2089551626371573,-5,-0.5,2
08fe3946,18e0c20c,7e62da8a,14,-1.4517976193754751,-2.000000000000001,0.5,2
d26f7aa1,56f589f7,5c77ed07,62,0.49094203453106766,-6,-0.5,1
2abea6b0,c336c669,2e804328,11,-1.573218847744634,-2.000000000000001,-0.5,3
ba356d8d,2dfcbb4e,ba88ef45,48,-0.0756903645250073,1.0000000000000018,0.5,4
a9d5612c,907d1f10,a948a374,77,1.0980481763768624,-1.0000000000000009,0.5,2
987de50c,7d35e56f,53dc5835,41,-0.35900656405304476,-2.000000000000001,-0.5,3
477a51ce,dff649ad,14ca0ee4,21,-1.1684814198474376,-5.710571514893337,-0.5,2
ba356d8d,2dfcbb4e,ba88ef45,51,0.04573086384415162,1.0000000000000018,0.5,4
3dfee0b1,5e69bc4c,1da9a704,4,-1.8565350472726716,-8.881784197001252e-16,-0.5,3
a9d5612c,907d1f10,a948a374,81,1.2599431475357408,-1.0000000000000009,0.5,2
c4b325ee,77881b13,7ff8f695,59,0.36952080616190874,2.288276478101773,0.5,4
d26f7aa1,56f589f7,5c77ed07,70,0.8147319768488248,-6,-0.5,1
c4b325ee,77881b13,7ff8f695,62,0.49094203453106766,2.288276478101773,0.5,4
08fe3946,18e0c20c,7e62da8a,23,-1.0875339342679984,-2.000000000000001,0.5,2
75d58c78,132aaece,83736cee,44,-0.23758533568388587,-1.0000000000000009,-0.5,3
d9447d12,849f2990,4c3fc560,66,0.6528370056899463,11.255999704043731,0.5,3
ba356d8d,2dfcbb4e,ba88ef45,59,0.36952080616190874,1.0000000000000018,0.5,4
a9d5612c,907d1f10,a948a374,88,1.5432593470637783,-1.0000000000000009,0.5,2
2abea6b0,c336c669,2e804328,23,-1.0875339342679984,-2.000000000000001,-0.5,3
66c38a5a,d7d0771c,09d37f75,46,-0.15663785010444659,-3.000000000000001,-0.5,2
5c476586,069a298d,1ed98d66,34,-0.6423227635810823,-5,-0.5,2
08fe3946,18e0c20c,7e62da8a,28,-0.8851652203194001,-2.000000000000001,0.5,2
d26f7aa1,56f589f7,5c77ed07,76,1.0575744335871426,-6,-0.5,1
19b813e6,03540f19,8a04f2db,3,-1.897008790062391,-5,-0.5,3
ba356d8d,2dfcbb4e,ba88ef45,61,0.45046829174134806,1.0000000000000018,0.5,4
c4b325ee,77881b13,7ff8f695,68,0.7337844912693855,2.288276478101773,0.5,4
987de50c,7d35e56f,53dc5835,55,0.2076258350030302,-2.000000000000001,-0.5,3
477a51ce,dff649ad,14ca0ee4,37,-0.5209015352119234,-5.710571514893337,-0.5,2
19b813e6,03540f19,8a04f2db,7,-1.7351138189035127,-5,-0.5,3
