species,pca.bodysize,pca.trophic.shape,pca.dispersal.shape,habitat,arthropods,fruit,seeds.nuts,fish,terrestrial.verts,nectar.pollen,carrion,water,arboreal,understorey,bark,ground
Centropus_sinensis,0.865100873,-0.00704135,0.354141558,2,1,0,0,0,1,0,0,0,0,1,0,1
Ceyx_erithaca,-0.449559327,0.18712417,-0.264892594,1,1,0,0,1,1,0,0,1,0,1,0,1
Chalcophaps_indica,-0.139512432,0.116588949,-0.175885911,1,0,1,0,0,0,0,0,0,0,1,0,1
Chloropsis_cyanopogon,-0.305653064,0.05874578,0.010034352,1,1,1,0,0,0,1,0,0,0,1,0,0
Chloropsis_sonnerati,-0.063449518,0.074186926,-0.045115888,1,1,1,0,0,0,1,0,0,0,1,0,0
Chrysococcyx_minutillus,-0.139070892,0.004758999,-0.320491726,1,1,0,0,0,0,0,0,0,0,1,0,0
Chrysococcyx_xanthorhynchus,-0.053361633,0.018182913,-0.349693933,1,1,0,0,0,0,0,0,0,0,1,0,0
Ciconia_stormi,1.593558461,0.275753276,0.172839993,2,1,0,0,1,1,0,0,1,0,0,0,0
Copsychus_saularis,0.030029549,0.070578485,0.119075887,1,1,0,0,0,0,0,0,0,0,0,0,1
Copsychus_stricklandii,-0.159494763,0.019707401,0.289978829,1,1,0,0,0,0,0,0,0,0,1,0,1
Coracina_fimbriata,-0.229217389,-0.063138858,-0.136145817,1,1,0,0,0,0,0,0,0,0,1,0,0
Corvus_enca,1.146638618,0.046509136,-0.084583451,1,1,1,0,0,1,0,0,0,0,1,0,1
Corydon_sumatranus,0.450596885,-0.313857033,-0.028415091,1,1,0,0,0,0,0,0,0,0,1,0,0
Cuculus_fugax,0.448752381,-0.023778593,-0.221054145,1,1,1,0,0,0,0,0,0,1,0,0,0
Cuculus_micropterus,0.602456115,-0.000143624,-0.339508798,1,1,0,0,0,0,0,0,0,0,1,0,0
Cuculus_vagans,0.27836951,0.007061058,-0.162005611,1,1,0,0,0,0,0,0,0,0,1,0,0
Culicicapa_ceylonensis,-0.784257548,-0.07152841,-0.078922657,1,1,0,0,0,0,0,0,0,1,1,0,0
Cymbirhynchus_macrorhynchos,0.269008349,-0.223027633,0.025379622,2,1,0,0,0,0,0,0,0,1,1,0,0
Cyornis_caerulatus,-0.403567116,-0.031545477,-0.052693506,1,1,0,0,0,0,0,0,0,1,1,0,0
Cyornis_rufigastra,-0.54359502,-0.057044892,0.037460353,2,1,0,0,0,0,0,0,0,1,1,0,0
Cyornis_superbus,-0.458068345,0.009204633,-0.059634445,1,1,0,0,0,0,0,0,0,0,1,0,0
Cyornis_turcosus,-0.44022346,-0.033575467,0.002363933,1,1,0,0,0,0,0,0,0,1,1,0,0
Cyornis_unicolor,-0.420458085,-0.033168861,-0.070111018,1,1,0,0,0,0,0,0,0,1,1,0,0
Dendrocopos_canicapillus,-0.316469636,0.055194157,-0.319959228,1,1,0,0,0,0,0,0,0,1,0,1,0
Dicaeum_trigonostigma,-0.900122663,0.012248474,-0.100814833,1,1,1,0,0,0,1,0,0,0,1,0,0
Dicrurus_aeneus,0.053261534,-0.068869484,-0.220190482,1,1,0,0,0,0,0,0,0,1,1,0,0
Dicrurus_paradiseus,0.453544409,-0.046228631,0.056267392,1,1,0,0,0,0,0,0,0,0,1,0,0
Dinopium_rafflesii,0.234770161,0.076052362,-0.025703974,1,1,0,0,0,0,0,0,0,0,0,1,0
Dryocopus_javensis,0.902995802,0.121683603,0.006090002,1,1,0,0,0,0,0,0,0,0,0,1,0
Ducula_aenea,0.543332834,-0.015360903,-0.187696047,1,0,1,0,0,0,0,0,0,0,1,0,0
Egretta_garzetta,0.953956288,0.394957863,0.038476751,3,1,0,0,1,1,0,0,1,0,0,0,1
Enicurus_leschenaulti,-0.15753114,0.098941664,0.107009942,3,1,0,0,0,0,0,0,1,0,0,0,1
Enicurus_ruficapillus,-0.17089049,0.121679639,0.005610414,2,1,0,0,0,0,0,0,1,0,0,0,1
Erpornis_zantholeuca,-0.648057092,-0.003366934,-0.033228899,1,1,0,0,0,0,0,0,0,0,1,0,0
Eumyias_thalassinus,-0.508782327,-0.077254151,-0.114530547,1,1,1,0,0,0,0,0,0,1,1,0,0
Eurostopodus_temminckii,0.181411697,-0.099486483,-0.592428468,2,1,0,0,0,0,0,0,0,0,1,0,0
Eurylaimus_javanicus,0.259323365,-0.174974938,-0.031152278,1,1,0,0,0,0,0,0,0,1,1,0,0
Eurylaimus_ochromalus,-0.041290253,-0.192152612,-0.074313256,1,1,0,0,0,0,0,0,0,0,1,0,0
Eurystomus_orientalis,0.610948528,-0.139105161,-0.359950301,2,1,0,0,0,0,0,0,0,1,0,0,0
Ficedula_dumetoria,-0.660107534,-0.053922345,-0.010140048,1,1,0,0,0,0,0,0,0,1,1,0,0
Ficedula_narcissina,-0.462531941,-0.065674435,-0.212462137,2,1,1,0,0,0,0,0,0,1,1,0,0
Gerygone_sulphurea,-0.880412625,0.020649132,-0.040886691,2,1,0,0,0,0,0,0,0,1,1,0,0
Gracula_religiosa,0.54353528,-0.105789707,-0.053643233,1,0,1,0,0,0,0,0,0,0,1,0,0
Haliastur_indus,1.194545445,-0.126198705,-0.167847482,2,1,0,0,1,1,0,1,1,0,0,0,1
Harpactes_diardii,0.480750602,-0.231595222,-0.269269044,1,1,0,0,0,0,0,0,0,1,1,0,0
Harpactes_duvaucelii,0.064414277,-0.174133202,-0.32122004,1,1,0,0,0,0,0,0,0,0,1,0,0
Harpactes_kasumba,0.400364492,-0.199949835,-0.278691209,1,1,0,0,0,0,0,0,0,0,1,0,0
Harpactes_oreskios,0.228660987,-0.160113805,-0.328040329,1,1,0,0,0,0,0,0,0,0,1,0,0
Harpactes_orrhophaeus,0.114347093,-0.193693081,-0.285727974,1,1,0,0,0,0,0,0,0,0,1,0,0
Hemicircus_concretus,-0.403120387,0.103251575,-0.075230794,1,1,0,0,0,0,0,0,0,0,0,1,0
Hemiprocne_comata,-0.498330598,-0.238484866,-0.718628197,1,1,0,0,0,0,0,0,0,1,0,0,0
Hemiprocne_longipennis,-0.146792432,-0.197400998,-0.543652938,1,1,0,0,0,0,0,0,0,1,0,0,0
Hemipus_hirundinaceus,-0.523350828,-0.015125675,-0.026262589,1,1,0,0,0,0,0,0,0,1,1,0,0
Hemipus_picatus,-0.653522015,-0.041428642,-0.047276898,1,1,0,0,0,0,0,0,0,0,1,0,0
Hypogramma_hypogrammicum,-0.566744113,0.197559616,0.057570445,1,1,1,0,0,0,1,0,0,0,1,0,0
Hypothymis_azurea,-0.49479405,-0.058194188,0.058020483,1,1,0,0,0,0,0,0,0,1,1,0,0
Ichthyophaga_humilis,1.178465804,-0.109579166,-0.045246483,3,0,0,0,1,0,0,0,1,0,0,0,0
Ictinaetus_malayensis,1.487535722,-0.122940845,-0.127381327,1,0,0,0,0,1,0,0,0,0,1,0,0
Iole_olivacea,-0.213729628,0.009315097,0.003845668,1,1,1,0,0,0,0,0,0,0,1,0,0
Irena_puella,0.155692721,-0.047075754,-0.135500164,1,1,1,0,0,0,0,0,0,0,1,0,0
Ixos_malaccensis,-0.045837214,0.081435893,-0.061135662,1,1,1,0,0,0,0,0,0,0,1,0,0
Kenopia_striata,-0.673845145,0.015609495,0.285222831,1,1,0,0,0,0,0,0,0,0,1,0,1
Lacedo_pulchella,0.161944737,0.024243348,-0.21025493,1,1,0,0,0,1,0,0,0,0,1,0,1
Lonchura_atricapilla,-0.514601587,-0.253680789,-0.039612834,3,0,0,1,0,0,0,0,0,0,1,0,0
Lonchura_fuscans,-0.567797895,-0.247618867,-0.020937259,3,0,0,1,0,0,0,0,0,0,1,0,0
Lonchura_leucogastra,-0.476507959,-0.237618063,-0.075187422,2,0,0,1,0,0,0,0,0,0,1,0,1
Lophotriorchis_kienerii,1.111111807,-0.159184146,-0.093862998,2,0,0,0,0,1,0,0,0,0,1,0,1
Lophura_ignita,0.869804969,-0.103528446,0.354897175,1,1,1,0,0,0,0,0,0,0,0,0,1
Loriculus_galgulus,-0.177500522,-0.137792871,-0.52054105,1,0,1,0,0,0,1,0,0,0,1,0,0
Luscinia_cyane,-0.489673738,-0.006907019,-0.055594292,2,1,0,0,0,0,0,0,0,0,1,0,1
Macronous_bornensis,-0.707731218,0.015211275,0.255767446,2,1,0,0,0,0,0,0,0,0,1,0,0
Macronous_ptilosus,-0.51240211,-0.004527823,0.27252064,1,1,0,0,0,0,0,0,0,0,1,0,0
Malacocincla_malaccensis,-0.674950884,0.008892233,0.352839841,2,1,0,0,0,0,0,0,0,0,1,0,1
Malacocincla_sepiaria,-0.560505035,-0.020877878,0.278346271,1,1,0,0,0,0,0,0,0,0,1,0,1
Malacopteron_affine,-0.57532306,-0.014126792,0.27428239,1,1,0,0,0,0,0,0,0,0,1,0,0
Malacopteron_cinereum,-0.482303989,0.044808371,0.16160826,1,1,1,0,0,0,0,0,0,0,1,0,0
Malacopteron_magnirostre,-0.467894542,-0.026194417,0.134272466,1,1,0,0,0,0,0,0,0,0,1,0,0
Malacopteron_magnum,-0.336802131,-0.008167147,0.179024456,1,1,0,0,0,0,0,0,0,0,1,0,0
Megalaima_australis,-0.140099828,-0.066957376,-0.161708627,1,0,1,0,0,0,0,0,0,0,1,0,0
Megalaima_chrysopogon,0.554702976,-0.009003132,0.054450285,1,0,1,0,0,1,0,0,0,0,1,0,0
Megalaima_henricii,0.078210215,-0.08936054,-0.046371102,1,0,1,0,0,0,0,0,0,0,1,0,0
Megalaima_mystacophanos,0.210453401,-0.02321146,0.041661564,1,0,1,0,0,0,0,0,0,0,1,0,0
Meiglyptes_tristis,-0.195610301,0.001025734,-0.091346525,1,1,0,0,0,0,0,0,0,0,0,1,0
Meiglyptes_tukki,-0.058815939,0.054699537,0.019885902,1,1,0,0,0,0,0,0,0,0,0,1,0
Merops_philippinus,0.078526788,0.185351803,-0.251972915,2,1,0,0,0,0,0,0,0,1,0,0,0
Mulleripicus_pulverulentus,0.967808815,0.132341883,-0.002816935,1,1,0,0,0,0,0,0,0,0,0,1,0
Muscicapa_dauurica,-0.485104031,-0.067723091,-0.223595888,1,1,0,0,0,0,0,0,0,1,0,0,0
Muscicapa_sibirica,-0.49556788,-0.14565658,-0.364092258,1,1,0,0,0,0,0,0,0,1,1,0,0
Nectarinia_jugularis,-0.770869495,0.251314163,-0.057043085,2,1,1,0,0,0,1,0,0,0,1,0,0
Nectarinia_sperata,-0.821161692,0.201168946,-0.168198616,1,1,1,0,0,0,1,0,0,0,1,0,0
Nisaetus_cirrhatus,1.281179841,-0.127007833,0.14913244,1,0,0,0,0,1,0,0,0,0,1,0,0
Nisaetus_nanus,1.044274439,-0.146455206,0.139477819,1,0,0,0,0,1,0,0,0,0,1,0,0
Nyctyornis_amictus,0.34141917,0.146286187,-0.107765181,1,1,0,0,0,0,0,0,0,1,0,0,0
Oriolus_xanthonotus,0.045454667,0.036334612,-0.128057327,1,1,1,0,0,0,0,0,0,0,1,0,0
Orthotomus_atrogularis,-0.975653425,0.198859239,0.192828306,1,1,0,0,0,0,0,0,0,0,1,0,0
Orthotomus_ruficeps,-0.87037352,0.171705839,0.206908015,1,1,0,0,0,0,0,0,0,0,1,0,0
Orthotomus_sericeus,-0.886315579,0.195496922,0.346102935,2,1,0,0,0,0,0,0,0,0,1,0,0
Passer_montanus,-0.40716908,-0.19872897,-0.099257642,2,0,0,1,0,0,0,0,0,0,1,0,1
Pellorneum_capistratum,-0.651462374,0.008323056,0.418877688,1,1,0,0,0,0,0,0,0,0,0,0,1
Pericrocotus_flammeus,-0.22492686,-0.053015925,-0.191007217,1,1,0,0,0,0,0,0,0,0,1,0,0
Pericrocotus_igneus,-0.444499725,-0.050041744,-0.152073113,2,1,0,0,0,0,0,0,0,0,1,0,0
Pernis_ptilorhyncus,1.145971433,-0.115657501,-0.084108558,2,1,1,0,0,1,0,0,0,0,1,0,1
Phaenicophaeus_chlorophaeus,0.193105515,0.002822597,0.31903057,2,1,0,0,0,0,0,0,0,0,1,0,0
Phaenicophaeus_curvirostris,0.657559869,-0.071278817,0.342645421,1,1,0,0,0,0,0,0,0,0,1,0,0
Phaenicophaeus_diardi,0.374862295,-0.036862214,0.368616395,1,1,0,0,0,0,0,0,0,0,1,0,0
Philentoma_pyrhoptera,-0.428994767,-0.018383084,0.194016814,1,1,0,0,0,0,0,0,0,0,1,0,0
Philentoma_velata,-0.249650758,-0.087521411,0.146741976,1,1,0,0,0,0,0,0,0,1,1,0,0
Phylloscopus_borealis,-0.573442641,0.062822759,-0.122134273,1,1,0,0,0,0,0,0,0,0,1,0,0
Picus_mentalis,0.209558778,0.084787135,0.012492706,1,1,0,0,0,0,0,0,0,0,0,1,0
Picus_mineaceus,0.13770106,0.016070342,-0.030775626,1,1,0,0,0,0,0,0,0,0,0,1,0
Picus_puniceus,0.151582242,0.105101594,-0.132152932,1,1,0,0,0,0,0,0,0,0,0,1,0
Pitta_arcuata,-0.182591859,-0.017661123,0.21305195,1,1,0,0,0,0,0,0,0,0,0,0,1
Pitta_baudii,-0.170983599,0.003451972,0.131296817,1,1,0,0,0,0,0,0,0,0,0,0,1
Pitta_caerulea,0.31290669,-0.024665766,0.268788099,1,1,0,0,0,0,0,0,0,0,0,0,1
Pitta_guajana,-0.021587266,-0.000265473,0.15197529,1,1,0,0,0,0,0,0,0,0,0,0,1
Pitta_sordida,-0.081146941,-0.032621719,0.054335214,1,1,0,0,0,0,0,0,0,0,0,0,1
Pitta_ussheri,-0.302850223,-0.024868288,0.228380668,1,1,0,0,0,0,0,0,0,0,0,0,1
Pityriasis_gymnocephala,0.413891229,-0.107725128,-0.023316597,1,1,1,0,0,0,0,0,0,0,1,0,0
Platylophus_galericulatus,0.217292622,-0.039329645,0.241498752,1,1,0,0,0,0,0,0,0,0,1,0,0
Platysmurus_leucopterus,0.655947601,-0.059734588,0.186944245,1,1,1,0,0,0,0,0,0,0,1,0,0
Pomatorhinus_montanus,-0.295658069,0.204642127,0.331929402,1,1,1,0,0,0,0,0,0,0,0,1,0
Prinia_flaviventris,-0.828433332,0.114371189,0.287947277,3,1,0,0,0,0,0,0,0,0,1,0,0
Prionochilus_maculatus,-0.834285845,-0.092519333,-0.112409583,1,1,1,0,0,0,0,0,0,0,1,0,0
Prionochilus_thoracicus,-0.65099435,-0.097283156,-0.123994505,1,1,1,0,0,0,0,0,0,0,1,1,0
Prionochilus_xanthopygius,-0.820822445,-0.109293908,-0.051119794,1,1,1,0,0,0,1,0,0,0,1,0,0
Psittacula_longicauda,0.776233278,-0.217872079,-0.31498602,1,0,1,0,0,0,0,0,0,0,1,0,0
Psittinus_cyanurus,0.42207005,-0.210267024,-0.513692022,1,0,1,0,0,0,0,0,0,0,1,0,0
Ptilocichla_leucogrammica,-0.560286478,0.091080477,0.424149442,1,1,0,0,0,0,0,0,0,0,0,0,1
Pycnonotus_atriceps,-0.401921911,-0.025317398,-0.051051622,1,1,1,0,0,0,0,0,0,0,1,0,0
Pycnonotus_brunneus,0.174268899,-0.11979814,-0.094429014,1,1,1,0,0,0,0,0,0,0,1,0,0
Pycnonotus_cyaniventris,-0.513943963,-0.028310328,-0.066262994,1,1,1,0,0,0,0,0,0,0,1,0,0
Pycnonotus_erythropthalmos,-0.553062278,-0.012596331,0.047781103,1,1,1,0,0,0,0,0,0,0,1,0,0
Pycnonotus_eutilotus,-0.226597674,0.000694939,-0.036682353,1,1,1,0,0,0,0,0,0,0,1,0,0
Pycnonotus_goiavier,-0.301523807,0.005341467,0.112896491,2,1,1,0,0,0,0,0,0,0,1,0,0
Pycnonotus_plumosus,-0.378200136,-0.032065583,0.188689876,2,1,1,0,0,0,0,0,0,0,1,0,0
Pycnonotus_simplex,-0.441686019,-0.007609444,0.085940956,1,1,1,0,0,0,0,0,0,0,1,0,0
Reinwardtipicus_validus,0.442566366,0.127859553,0.04588897,1,1,0,0,0,0,0,0,0,0,0,1,0
Rhinomyias_umbratilis,-0.337560541,0.004474831,-0.060958484,1,1,0,0,0,0,0,0,0,1,1,0,0
Rhinoplax_vigil,1.94645137,0.064458823,0.554510667,1,0,1,0,0,1,0,0,0,0,1,0,0
Rhipidura_javanica,-0.481916465,-0.00943668,0.043806205,2,1,0,0,0,0,0,0,0,1,1,0,0
Rhipidura_perlata,-0.408323256,-0.081962575,-0.057175632,1,1,0,0,0,0,0,0,0,0,1,0,0
Rollulus_rouloul,0.064191164,-0.175246818,-0.017086906,1,1,1,0,0,0,0,0,0,0,0,0,1
Sasia_abnormis,-0.836363747,0.033978381,0.050216491,1,1,0,0,0,0,0,0,0,0,1,1,0
Sitta_frontalis,-0.554641497,0.030885403,-0.156222913,1,1,0,0,0,0,0,0,0,0,0,1,0
Spilornis_cheela,1.219516293,-0.148197972,0.048407197,1,0,0,0,0,1,0,0,0,0,1,0,1
Stachyris_erythroptera,-0.717718508,0.036336415,0.264038218,1,1,1,0,0,0,0,0,0,0,1,0,0
Stachyris_maculata,-0.330908038,0.086153037,0.218175941,1,1,0,0,0,0,0,0,0,0,1,0,0
Stachyris_nigricollis,-0.436065318,0.041573848,0.17146057,1,1,0,0,0,0,0,0,0,0,1,0,0
Stachyris_poliocephala,-0.496058432,0.005929267,0.236043216,1,1,1,0,0,0,0,0,0,0,1,0,0
Stachyris_rufifrons,-0.785911799,0.008834542,0.018640904,1,1,0,0,0,0,0,0,0,0,1,0,0
Stigmatopelia_chinensis,-0.012168676,0.082611456,-0.167828276,3,1,0,1,0,0,0,0,0,0,1,0,1
Surniculus_lugubris,0.134204114,-0.018820187,-0.242767342,2,1,0,0,0,0,0,0,0,0,1,0,0
Tephrodornis_gularis,-0.042912803,0.00553933,-0.143886977,1,1,0,0,0,0,0,0,0,0,1,0,0
Terpsiphone_paradisi,0.111975436,-0.052138097,0.115629857,2,1,0,0,0,0,0,0,0,1,1,0,0
Todiramphus_chloris,0.37883923,0.107687684,-0.210553111,2,1,0,0,1,1,0,0,1,0,1,0,1
Treron_capellei,0.537273612,-0.073238894,-0.245528142,2,0,1,0,0,0,0,0,0,0,1,0,0
Treron_curvirostra,0.070158948,-0.065300531,-0.270948716,2,0,1,0,0,0,0,0,0,0,1,0,0
Treron_olax,-0.116523237,-0.022312077,-0.310198916,2,0,1,0,0,0,0,0,0,0,1,0,0
Trichastoma_bicolor,-0.362533532,0.013073322,0.284131478,1,1,0,0,0,0,0,0,0,0,1,0,0
Trichastoma_rostratum,-0.578917194,0.076652889,0.149050883,2,1,0,0,0,0,0,0,0,0,1,0,1
Trichixos_pyrropygus,-0.049853409,0.003792942,0.178201374,1,1,0,0,0,0,0,0,0,0,1,0,1
Tricholestes_criniger,-0.504073382,0.027341347,0.02544661,1,1,1,0,0,0,0,0,0,0,1,0,0
Turdinus_atrigularis,-0.308026348,0.039921853,0.4372194,1,1,0,0,0,0,0,0,0,0,0,0,1
Zoothera_interpres,-0.164189066,-0.027516867,-0.089769893,2,1,1,0,0,0,0,0,0,0,1,0,1
