id,sample,ecotype,pop,pop_ecotype,Proc1,Proc2,Proc3,Proc4,Proc5,Proc6,Proc7,Proc8,Proc9,Proc10,Proc11,Proc12,Proc13,Proc14,Proc15,Proc16,Proc17,Proc18,Proc19,Proc20,Proc21,Proc22,Proc23,Proc24,Proc25,Proc26,Proc27,Proc28,Proc29,Proc30,PC1,PC2,PC3,CV1,CV2,CV3,CV4,CV5
11,EJ11,wave,Jutholmen,Jutholmen_wave,-0.010622626,0.355438721,0.0585092,0.262746964,0.131162738,0.137700439,0.086361713,0.130484549,0.268978393,-0.06884901,-0.014247903,-0.040580868,-0.043356949,-0.037067655,-0.285354382,-0.012011138,-0.014093807,-0.321316378,-0.076822146,-0.293247845,-0.134595658,-0.20147576,-0.288351804,0.063129582,-0.124743973,0.255201669,0.263619975,0.001983904,0.183557228,-0.232137174,-0.00932557,-0.00421099,-0.005609838,1.389177124,-1.27921649,0.520086334,-1.158352963,0.228851194
12,EJ12,wave,Jutholmen,Jutholmen_wave,-0.010064272,0.297835958,0.042441122,0.252310255,0.117994824,0.139519825,0.076155484,0.14314574,0.290456613,-0.102092521,-0.04662335,-0.05725256,-0.098164801,-0.048585448,-0.290595778,-0.023073131,0.006439351,-0.33417599,-0.097549864,-0.276347402,-0.137750159,-0.159350015,-0.298884536,0.091059862,-0.089447816,0.273941182,0.278779977,0.01522839,0.256813204,-0.212164145,0.084724058,-0.079746758,-0.063449581,3.426773335,-2.48764971,0.598956839,-1.007726873,-0.479563815
13,EJ13,wave,Jutholmen,Jutholmen_wave,-0.021465107,0.332641086,0.049138166,0.272168595,0.132197316,0.127222242,0.094336156,0.127665954,0.271945906,-0.107678717,-0.024046243,-0.063379149,-0.073866642,-0.056391077,-0.285114968,-0.023676118,-0.006473733,-0.32190587,-0.092939179,-0.277102193,-0.117584532,-0.154640453,-0.300668409,0.082175794,-0.126855919,0.272683805,0.265162964,-0.001990797,0.236234225,-0.207793101,0.082783698,-0.028959934,-0.018891565,2.782663272,0.039415068,-0.370365105,-2.312946261,-0.404840574
14,EJ14,wave,Jutholmen,Jutholmen_wave,-0.012392964,0.303785232,0.030199041,0.276334818,0.114618405,0.155166386,0.067323695,0.136854254,0.289333868,-0.109031844,-0.047490909,-0.062935574,-0.109223955,-0.054016539,-0.28355256,-0.027507371,0.005287498,-0.315818139,-0.084623363,-0.273965896,-0.135584396,-0.167390118,-0.298739023,0.074724366,-0.064312234,0.288618322,0.28161604,-0.005966457,0.247540859,-0.21885144,0.078956978,-0.101567095,-0.057387468,4.311306791,-1.107352122,0.807717671,-2.021329816,-0.901211643
15,EJ15,wave,Jutholmen,Jutholmen_wave,-0.020325441,0.302903518,0.029025055,0.282787648,0.140269587,0.159740823,0.117509976,0.145301172,0.269482176,-0.090365452,-0.040026112,-0.055216499,-0.09476893,-0.047383189,-0.285292938,-0.024595301,-0.002341037,-0.324631284,-0.090508829,-0.282052143,-0.138953232,-0.171167762,-0.290014808,0.053001327,-0.085861413,0.281365453,0.266663127,-0.01602836,0.225142818,-0.21365995,0.055884121,-0.058735702,-0.054197331,3.357370355,-0.883971059,0.138179883,0.426370813,0.799203052
16,EJ16,wave,Jutholmen,Jutholmen_wave,-0.015492849,0.323083405,0.043584817,0.264389101,0.113895013,0.142489145,0.081730919,0.143681986,0.290917982,-0.108717329,-0.051357963,-0.060446634,-0.084723402,-0.055441102,-0.265041691,-0.028070199,-0.001334593,-0.335612679,-0.099517905,-0.265463641,-0.132744421,-0.170511295,-0.28592262,0.092815972,-0.106675018,0.269109978,0.267995886,0.012753137,0.244685845,-0.224059844,0.070577857,-0.08205617,-0.030583961,2.941732467,-2.084530303,1.182065188,-1.155579995,-1.273996198
17,EJ18,wave,Jutholmen,Jutholmen_wave,-0.012369793,0.350003742,0.057436999,0.280658821,0.126730945,0.123041188,0.083761141,0.117368923,0.281847073,-0.09033542,-0.022822895,-0.054281093,-0.068383094,-0.049384398,-0.263285957,-0.026662672,-0.016462096,-0.3223649,-0.088407188,-0.289582012,-0.136432196,-0.185536782,-0.275873082,0.086466867,-0.134983047,0.260686981,0.256449049,0.025726599,0.212794142,-0.225805842,0.036290885,-0.03474958,0.00728432,2.685056121,-1.386435609,-1.684072615,-1.385901088,-1.472138856
18,EJ19,wave,Jutholmen,Jutholmen_wave,-0.021218396,0.339425661,0.050419957,0.278118833,0.135471453,0.132855332,0.117028141,0.120051987,0.260291289,-0.072139497,0.003766236,-0.049017622,-0.038817804,-0.042930236,-0.293094894,-0.015595239,-0.014371965,-0.319077495,-0.089486602,-0.286971605,-0.128149722,-0.199977595,-0.289133576,0.063663875,-0.12987515,0.271056168,0.251448291,0.010257947,0.185722741,-0.229720513,-0.002391361,0.0116246,0.004673382,2.497298781,-0.712804076,-1.547075415,0.050713267,0.085137229
19,EJ20,wave,Jutholmen,Jutholmen_wave,-0.030892241,0.301308501,0.030483283,0.272926785,0.137505782,0.154740537,0.104704929,0.140497329,0.272950864,-0.081225665,-0.003802141,-0.047261016,-0.044485061,-0.041740027,-0.288463471,-0.013056239,-0.024134996,-0.33097528,-0.098689164,-0.296925728,-0.133461873,-0.177282936,-0.295733678,0.065392763,-0.100252563,0.273971809,0.266333347,-0.001465986,0.207936982,-0.218904848,0.02458765,-0.004675905,-0.035711725,1.309982158,-1.905050916,-0.785178078,-0.222458999,-0.797245523
20,EJ21,wave,Jutholmen,Jutholmen_wave,-0.026505651,0.320999342,0.045455537,0.273500445,0.126005331,0.157118023,0.069502624,0.15474733,0.303287168,-0.107723662,-0.087817007,-0.044344222,-0.112660831,-0.040971779,-0.262593738,-0.015691417,0.028642241,-0.319850985,-0.089781926,-0.242108596,-0.084264876,-0.243988947,-0.253892914,0.110854061,-0.114431781,0.261956388,0.285099324,0.022245132,0.173956499,-0.286741114,-0.039448632,-0.156642167,-0.028676738,3.876985608,-4.226560187,0.752866924,-1.371536597,-1.631288106
21,EJ22,wave,Jutholmen,Jutholmen_wave,-0.013422306,0.333556071,0.063021848,0.275139683,0.147880033,0.135738823,0.119815821,0.133455683,0.259153867,-0.080563334,-0.029357886,-0.053620524,-0.068647263,-0.04879937,-0.279161647,-0.029495642,-0.000792335,-0.319758717,-0.074127086,-0.29141298,-0.151120665,-0.195657514,-0.285928559,0.080679376,-0.125557223,0.260904131,0.24132821,0.028878247,0.196915192,-0.229043934,0.016579208,-0.034616224,0.006002658,1.873302999,0.032020103,-0.54115725,-0.381951638,0.347993056
22,EJ23,wave,Jutholmen,Jutholmen_wave,-0.005237826,0.343157393,0.063135126,0.262215421,0.132341099,0.135468176,0.086966187,0.128837931,0.278695867,-0.115679273,-0.058679674,-0.072518437,-0.09914931,-0.066744752,-0.27709095,-0.039933187,0.002276034,-0.318597327,-0.08496115,-0.277413616,-0.141295225,-0.151189013,-0.2846005,0.092048474,-0.122914954,0.26526307,0.255352118,0.02054525,0.255163159,-0.205460111,0.108233726,-0.076406119,-0.009566343,3.364274636,-0.464280664,1.723437736,-0.844676033,0.686534313
23,EJ24,wave,Jutholmen,Jutholmen_wave,-0.023466962,0.315759647,0.039224873,0.274563777,0.151883289,0.131230291,0.137389,0.126246822,0.257902699,-0.067709357,-0.011851152,-0.039349299,-0.046504101,-0.033841408,-0.304886149,-0.006705424,-0.008295858,-0.329066284,-0.092272738,-0.286412768,-0.135341142,-0.181593925,-0.304292006,0.057296724,-0.120614041,0.261246493,0.249233964,-0.002523872,0.211890325,-0.219141416,0.020612358,0.018282815,-0.039876527,2.365698224,0.062765187,0.497030233,0.547794145,-0.178597736
24,EJ25,wave,Jutholmen,Jutholmen_wave,-0.010453504,0.340140473,0.061824894,0.270667237,0.140398412,0.142195705,0.124377612,0.142959582,0.260859592,-0.088497546,-0.027386434,-0.056779631,-0.065868553,-0.052224855,-0.288371645,-0.026954815,-0.010994193,-0.310380011,-0.085860594,-0.281684412,-0.134901606,-0.178641299,-0.294161003,0.05914283,-0.13373748,0.259295474,0.24961956,-0.001856814,0.214654941,-0.217381917,0.043245697,-0.020114052,-0.005457293,1.547751929,0.527518762,0.01706518,-0.824423425,1.193763752
25,EJ26,wave,Jutholmen,Jutholmen_wave,-0.016697165,0.342316029,0.053340987,0.268876743,0.140225821,0.13367692,0.10854198,0.136508662,0.253204869,-0.077799966,-0.033667561,-0.047800334,-0.053677329,-0.04606706,-0.283427646,-0.020444554,-0.004298051,-0.323051351,-0.08556622,-0.297132751,-0.139194175,-0.193250444,-0.280490805,0.070000017,-0.115034537,0.267636196,0.248382747,0.014383006,0.208357085,-0.227851111,0.019420399,-0.022778813,-0.010616915,1.997261635,-0.59817662,-0.132624216,-0.056801273,0.521350026
26,EJ27,wave,Jutholmen,Jutholmen_wave,-0.009498044,0.362154307,0.06478408,0.281523628,0.147431003,0.112388089,0.073328299,0.11790131,0.281939752,-0.106485349,-0.036512281,-0.070539328,-0.083581998,-0.065304282,-0.262417755,-0.041321718,-0.010685927,-0.310479289,-0.083185809,-0.279997316,-0.144808557,-0.172790222,-0.275654107,0.094329645,-0.137768766,0.262750653,0.240824201,0.033078252,0.235805907,-0.217208383,0.077348836,-0.056983692,0.027410184,3.5052139,-0.017382505,-0.098568343,-1.653019421,-1.740582794
27,EJ28,wave,Jutholmen,Jutholmen_wave,-0.008444368,0.353043057,0.060907201,0.268303004,0.126606467,0.127462456,0.083891572,0.124938623,0.276619219,-0.096274765,-0.040102953,-0.058605642,-0.076123014,-0.053049344,-0.273353136,-0.027521123,-0.017104028,-0.320038427,-0.085505209,-0.29486075,-0.132924226,-0.16722022,-0.282210188,0.083607155,-0.125685548,0.256928193,0.256781453,0.016244765,0.236646757,-0.212956982,0.069505683,-0.039695421,-0.009946028,2.614392226,-0.481898433,1.00503,-2.194070026,-0.15225733
28,EJ29,wave,Jutholmen,Jutholmen_wave,-0.015787925,0.321117558,0.049696069,0.271218089,0.125076801,0.145987563,0.080390516,0.130476929,0.28882993,-0.097045366,-0.041428239,-0.05240381,-0.085034406,-0.049047385,-0.267112942,-0.02167168,-0.008307652,-0.318578043,-0.089775337,-0.282035614,-0.141002652,-0.181176927,-0.280339762,0.086049536,-0.116865514,0.266075283,0.26608332,0.012552221,0.235577792,-0.231518354,0.047902226,-0.069254794,-0.027816982,2.573517746,-1.861421903,-1.15522731,-0.836949807,-0.405293684
29,EJ30,wave,Jutholmen,Jutholmen_wave,-0.018068941,0.318449069,0.056176884,0.272144916,0.144504757,0.132604984,0.088639434,0.140164764,0.276376109,-0.119745616,-0.053494944,-0.078882011,-0.095155796,-0.073285879,-0.286024202,-0.046664839,-0.004390017,-0.308516984,-0.09191917,-0.271169176,-0.139762014,-0.155693828,-0.290081217,0.094980412,-0.106850244,0.274856043,0.259288759,0.025381664,0.260760601,-0.204623519,0.11256042,-0.082688449,-0.009308605,3.271520773,-0.560559044,0.623693161,-1.752265423,-0.780356837
30,ER01,wave,Ramso,Ramso_wave,-0.016183353,0.352747477,0.055143273,0.282702262,0.131850457,0.119922523,0.072811503,0.108660543,0.280117755,-0.086136009,-0.044285695,-0.057499911,-0.065331832,-0.052187038,-0.275510603,-0.028930012,-0.00900759,-0.309663092,-0.096541184,-0.265730992,-0.10749127,-0.208141917,-0.282243227,0.083636117,-0.115773357,0.276445144,0.25788105,0.025574333,0.214564073,-0.241399429,0.023330139,-0.057830876,0.002941752,3.501067206,-0.925522949,0.316266825,0.242512863,-2.928502293
31,ER02,wave,Ramso,Ramso_wave,-0.017300632,0.317446063,0.071577233,0.268253841,0.153285808,0.109157669,0.135319608,0.117339396,0.264250166,-0.041415979,-0.06920823,-0.00185002,-0.129775003,0.00310377,-0.300945125,0.024622878,0.041952018,-0.340776482,-0.083215885,-0.269335115,-0.114691217,-0.208950173,-0.30085679,0.043468501,-0.127130611,0.2468529,0.254596221,-0.021959868,0.222142441,-0.24595738,-0.010758028,-0.041948311,-0.126090436,4.925329297,0.531043727,-1.284199605,1.931890974,1.719202944
32,ER03,wave,Ramso,Ramso_wave,0.010698636,0.328935547,0.076266522,0.256528253,0.140785554,0.115025901,0.078002705,0.117594846,0.279018177,-0.03867237,-0.106523083,-0.005894805,-0.172563765,0.003288246,-0.275100718,0.013462403,0.026989404,-0.329716862,-0.044796353,-0.306282529,-0.096531633,-0.244758163,-0.275501119,0.073596623,-0.096855565,0.264778056,0.251461758,0.024076802,0.204649479,-0.271961948,-0.043399515,-0.125845574,-0.117160452,4.103344891,0.709287261,-0.352764903,1.542396895,0.710827421
33,ER04,wave,Ramso,Ramso_wave,-0.017318911,0.329991643,0.064510751,0.264170742,0.12892677,0.127297462,0.08265604,0.116839335,0.284066415,-0.099168478,-0.047470175,-0.060546728,-0.090720956,-0.05277938,-0.287631492,-0.028377024,0.004043944,-0.340352476,-0.105338548,-0.262072856,-0.130177103,-0.149870248,-0.292026851,0.073569446,-0.116874493,0.275065427,0.267287852,0.004635581,0.256066756,-0.198402445,0.102947852,-0.051117874,-0.042100017,3.902047263,-2.458529182,0.603314155,2.302428838,-0.897529656
34,ER05,wave,Ramso,Ramso_wave,-0.008649526,0.30456322,0.059546483,0.255103197,0.137974462,0.123319499,0.086424512,0.1124287,0.28376088,-0.037625098,-0.122161953,0.008988881,-0.150744127,0.013291464,-0.264807461,0.027532677,0.033347888,-0.345927302,-0.071934106,-0.299870297,-0.118613134,-0.240165976,-0.263403967,0.085980221,-0.0975187,0.254986959,0.25017366,0.02222476,0.246605089,-0.284830906,-0.037911011,-0.125421804,-0.150415816,4.146665693,-1.239182596,0.548798502,3.54875033,-0.179976255
35,ER06,wave,Ramso,Ramso_wave,-0.016835421,0.326377094,0.059287329,0.272930559,0.136464705,0.126048388,0.114641025,0.125454769,0.264718211,-0.098957153,-0.063825564,-0.063777027,-0.084316636,-0.05832704,-0.287601228,-0.032768486,-0.008870738,-0.346446956,-0.091591059,-0.307898608,-0.13676095,-0.118640624,-0.293473139,0.067663602,-0.10425891,0.276632046,0.249830398,-0.000453444,0.262591977,-0.167837118,0.13932646,-0.025176468,-0.052015402,2.641470734,-0.577140574,0.49461798,0.587019597,-0.006898495
36,ER07,wave,Ramso,Ramso_wave,-0.006925553,0.341679491,0.067096795,0.271605594,0.152801421,0.114893052,0.131854968,0.113816992,0.2458077,-0.092780785,-0.038521663,-0.064727067,-0.092875293,-0.056991307,-0.304991756,-0.033585087,0.01381599,-0.322909188,-0.079646104,-0.288188151,-0.126952199,-0.15268411,-0.306453721,0.070390534,-0.122140903,0.280123518,0.228817055,0.011753254,0.238313262,-0.19239674,0.097131874,-0.020788602,-0.018852143,3.255118704,1.879200934,0.067953713,0.911207188,1.007693848
37,ER08,wave,Ramso,Ramso_wave,-0.026310335,0.323468526,0.029671835,0.284475886,0.138099604,0.131819585,0.08523138,0.129445102,0.286204443,-0.120311764,-0.040055885,-0.070602168,-0.091835706,-0.063178622,-0.279150301,-0.032698954,-0.002122624,-0.33061783,-0.113290156,-0.237412551,-0.13263077,-0.145078,-0.286967585,0.073165123,-0.115014054,0.275128214,0.279244062,-0.013056613,0.268926093,-0.204545936,0.11751828,-0.06565917,-0.033583052,5.382621904,-2.072379041,2.054095503,0.599929555,-1.550616069
38,ER09,wave,Ramso,Ramso_wave,-0.009069815,0.333685288,0.060850747,0.267687752,0.12733073,0.140856352,0.089080348,0.135441059,0.278112813,-0.110639359,-0.049874585,-0.06905559,-0.105994335,-0.060528812,-0.26996411,-0.038883356,-0.00066497,-0.329454512,-0.097083661,-0.262384637,-0.130820845,-0.167986345,-0.281842432,0.090454443,-0.120901172,0.264959662,0.263589983,0.020795387,0.247251305,-0.214947333,0.086612456,-0.084614971,-0.015554496,3.336131922,-1.547310109,1.525752339,0.081594012,0.234705878
39,ER10,wave,Ramso,Ramso_wave,-0.012886089,0.325353274,0.051922245,0.266115327,0.137268597,0.141688525,0.096811331,0.138954576,0.263498873,-0.0935782,-0.034735118,-0.054925426,-0.072998074,-0.050131928,-0.2890209,-0.020810091,0.001791459,-0.320804392,-0.096960207,-0.283425032,-0.142176137,-0.173881096,-0.286464482,0.075808014,-0.113362291,0.264681846,0.249765293,0.008125296,0.2475455,-0.223170695,0.060133633,-0.04364101,-0.029457324,3.049967854,-1.1248645,1.106590079,0.301616291,1.09014345
40,ER11,wave,Ramso,Ramso_wave,-0.002963082,0.322366335,0.058903263,0.263881,0.129603097,0.154046255,0.083056689,0.15289915,0.274550265,-0.088655699,-0.03472547,-0.059596753,-0.091076484,-0.055698854,-0.270495863,-0.031311378,-0.014810843,-0.312702313,-0.073982557,-0.290646935,-0.145057038,-0.200574753,-0.284440052,0.082410054,-0.098984666,0.26998993,0.253646259,0.029854897,0.216776481,-0.236260936,0.025430999,-0.080862501,-0.008566213,1.883147956,-0.822576229,-0.315148314,-1.047983443,1.118520816
41,ER12,wave,Ramso,Ramso_wave,-0.022601067,0.318560737,0.069381317,0.256160022,0.155332252,0.144152358,0.132655011,0.139160183,0.255402335,-0.043592675,-0.071005978,-0.008125231,-0.104971129,-0.00357965,-0.284943205,0.015410952,0.020897487,-0.336280463,-0.09906087,-0.257013362,-0.110298058,-0.236819716,-0.282566264,0.047059575,-0.127528212,0.249492577,0.244382961,-0.009247663,0.224923419,-0.275337642,-0.041903297,-0.059871608,-0.098488009,2.7602396,-0.190652952,2.303147524,5.447608697,1.793094717
42,ER13,wave,Ramso,Ramso_wave,-0.004454103,0.346628318,0.065091632,0.268640397,0.130678822,0.139730876,0.087238726,0.131109773,0.269995394,-0.096803693,-0.041442456,-0.063169241,-0.090352633,-0.058005142,-0.272606404,-0.036423949,0.007704773,-0.307063676,-0.076044084,-0.281743881,-0.150025816,-0.194090543,-0.283217517,0.080681086,-0.109511348,0.276169541,0.244301309,0.022867086,0.222643704,-0.228526954,0.045015828,-0.076552555,0.005550109,2.571632046,0.161554783,-0.763389211,-1.040076534,0.116250358
43,ER14,wave,Ramso,Ramso_wave,-0.004991075,0.319925983,0.042148242,0.278445377,0.129917725,0.169646953,0.11106505,0.157663173,0.268621922,-0.096784464,-0.078563629,-0.051350322,-0.110747368,-0.045698842,-0.275698666,-0.02536561,0.029194248,-0.310075253,-0.084096532,-0.261383618,-0.11316062,-0.220470457,-0.281233335,0.068290885,-0.08910101,0.276771977,0.254789025,-0.001444795,0.201856024,-0.258170986,0.001195677,-0.124140291,-0.038791216,2.86612905,-0.233910738,1.515930045,0.499843518,0.355645741
44,ER15,wave,Ramso,Ramso_wave,-0.018850705,0.313671143,0.044646782,0.277688283,0.141033393,0.149184475,0.125127697,0.142388922,0.261205235,-0.086085909,-0.034410983,-0.053587677,-0.085717173,-0.047089908,-0.301091812,-0.022122112,0.004559779,-0.324812754,-0.087179168,-0.274637275,-0.126334901,-0.170297296,-0.302822522,0.042234282,-0.095033943,0.284170711,0.261407953,-0.020818034,0.213460368,-0.209886851,0.05181962,-0.036304473,-0.048604498,3.13711535,-0.168984665,-0.105246771,1.294774646,0.762334068
45,ER16,wave,Ramso,Ramso_wave,-0.020479279,0.298449673,0.025723172,0.265147306,0.113011669,0.167685119,0.098120958,0.156773956,0.293463191,-0.096082038,-0.062476886,-0.041822067,-0.110520145,-0.036375642,-0.286517127,-0.008951779,0.020604707,-0.318518637,-0.092179651,-0.247260483,-0.109887881,-0.213617275,-0.2878921,0.077324611,-0.079765051,0.269880093,0.282855179,-0.008375778,0.215939246,-0.264257061,-0.000712974,-0.120214157,-0.073596566,4.509334955,-2.161355554,2.263552967,-1.424175361,0.284406037
46,ER17,wave,Ramso,Ramso_wave,-0.015473574,0.346957462,0.055425629,0.28855353,0.150870345,0.144394094,0.134286985,0.134626129,0.258702254,-0.096406511,-0.0624153,-0.064951099,-0.101521081,-0.061079302,-0.264974259,-0.047244508,0.010628172,-0.317404692,-0.088518392,-0.26631151,-0.118600793,-0.200934023,-0.275156829,0.070187161,-0.114642171,0.27988845,0.237360933,0.022563923,0.19402808,-0.232839104,0.032089629,-0.084620225,0.010542056,2.836494462,0.568914905,0.036543353,2.115105457,-0.377947147
47,ER18,wave,Ramso,Ramso_wave,-0.009895435,0.332819945,0.060608548,0.262467645,0.134717067,0.132958804,0.101674683,0.124547545,0.264555516,-0.111659392,-0.039086404,-0.068800223,-0.077761051,-0.060575663,-0.299349331,-0.026980169,0.005883764,-0.344151399,-0.096300782,-0.272456633,-0.10304541,-0.148197798,-0.302674669,0.092378602,-0.126183533,0.270603269,0.2451749,0.013466827,0.241682137,-0.196421358,0.100765446,-0.032952243,-0.022088658,2.645419599,-1.014375765,2.890550013,0.955485233,0.027309269
48,ER19,wave,Ramso,Ramso_wave,-0.023019604,0.326014229,0.05295702,0.27577057,0.137506366,0.147888097,0.112242194,0.138368187,0.277347631,-0.096640882,-0.07556901,-0.058714454,-0.100993399,-0.056223814,-0.26671634,-0.036050401,0.002632088,-0.319161787,-0.090652766,-0.25628771,-0.11802835,-0.187610519,-0.274791941,0.077077016,-0.115821084,0.27721491,0.262427087,0.015202464,0.220480108,-0.246845905,0.041035341,-0.099757783,-0.022796698,3.858724999,-1.031353503,1.230679218,3.062769567,0.201507073
49,ER20,wave,Ramso,Ramso_wave,-0.016607981,0.336818342,0.054846056,0.2786941,0.141978207,0.140187173,0.10345975,0.151528355,0.263648539,-0.109896041,-0.052732499,-0.070998844,-0.105463034,-0.06395334,-0.273276595,-0.042327052,-0.003794224,-0.322497248,-0.090867551,-0.28852254,-0.129800185,-0.150871136,-0.279434446,0.063050319,-0.104783439,0.282124672,0.253194665,-0.00602776,0.239632738,-0.197309001,0.102410577,-0.067650568,-0.021802424,3.007461912,-0.206689023,-0.239328898,-0.591786178,0.766044165
