DATE,Biomass.7,PreySize.7,YEAR,DAY,FLAG.CODE,BROOD.ID,CAP.DATE.J,HATCH.DATE.J,AGE,RENEST,BCI
06/22/2010,52.08809425,4.905681498,2010,172,KP,2010GNPM,172,167,5,1,0.506982315
06/22/2010,52.08809425,4.905681498,2010,172,KP,2010GNPM,172,167,5,1,0.506982315
06/10/2015,31.89051601,1.764439489,2015,160,E85,2015HUGOGJM35,160,153,7,0,0.961538574
06/16/2015,38.53293207,1.839491877,2015,166,E85,2015HUGOGJM35,166,153,13,0,1.036886888
06/22/2015,46.59147738,1.798112254,2015,172,E85,2015HUGOGJM35,172,153,19,0,0.726166379
06/12/2015,29.79374542,1.828474806,2015,162,A72,2015HUGOGJM18,162,155,7,0,0.527214819
06/11/2015,32.46917283,1.792666651,2015,161,1KJ,2015HUGOJAK21,161,156,5,0,0.434625814
06/16/2015,38.53293207,1.839491877,2015,166,1KJ,2015HUGOJAK21,166,156,10,0,0.779057995
06/12/2015,29.79374542,1.828474806,2015,162,E53,2015HUGOJAK05,162,157,5,0,0.590960706
06/16/2015,38.53293207,1.839491877,2015,166,E53,2015HUGOJAK05,166,157,9,0,1.114543541
06/22/2015,46.59147738,1.798112254,2015,172,E53,2015HUGOJAK05,172,157,15,0,0.928421623
06/17/2015,40.85222666,1.775002378,2015,167,A83,2015HUGOJMH10,167,160,7,0,0.702953091
