RingNr,Mean_speed,Exp_Date,Condition,Repeat_Nu
Z083957,2.944782509,16/09/2018,Wild,1
Z083958,2.497164767,16/09/2018,Wild,1
Z083960,2.961184743,16/09/2018,Wild,1
Z083968,2.663823586,16/09/2018,Wild,1
Z083972,3.519651125,16/09/2018,Wild,1
Z083890,5.697594989,17/09/2018,Wild,1
Z083899,1.696469397,17/09/2018,Wild,1
Z083911,2.108962313,17/09/2018,Wild,1
Z083913,2.339928427,17/09/2018,Wild,1
Z083928,2.407588575,17/09/2018,Wild,1
Z083959,2.720453267,17/09/2018,Wild,1
Z083963,2.175050828,17/09/2018,Wild,1
Z083971,2.125460158,17/09/2018,Wild,1
Z083977,2.451014518,17/09/2018,Wild,1
Z083980,2.430562436,17/09/2018,Wild,1
Z083889,1.012093437,18/09/2018,Wild,1
Z083903,1.04625248,18/09/2018,Wild,1
Z083906,3.124393099,18/09/2018,Wild,1
Z083909,1.570995304,18/09/2018,Wild,1
Z083917,1.720295694,18/09/2018,Wild,1
Z083920,1.798301657,18/09/2018,Wild,1
Z083925,1.017163916,18/09/2018,Wild,1
Z083926,1.043233041,18/09/2018,Wild,1
Z083930,0.994183575,18/09/2018,Wild,1
Z083955,1.375344432,18/09/2018,Wild,1
Z083973,1.679323607,18/09/2018,Wild,1
Z058243,2.533126565,13/09/2018,Wild,2
Z083862,2.316967457,13/09/2018,Wild,2
Z083867,2.471419329,13/09/2018,Wild,2
Z083870,2.467178905,13/09/2018,Wild,2
Z058239,0.957840351,14/09/2018,Wild,2
Z058247,4.154451605,14/09/2018,Wild,2
Z083871,2.206582072,14/09/2018,Wild,2
Z083900,4.07366673,16/09/2018,Wild,2
Z083919,0.521623219,16/09/2018,Wild,2
Z083922,2.078038134,16/09/2018,Wild,2
Z083923,2.150780838,16/09/2018,Wild,2
Z083956,1.625807363,16/09/2018,Wild,2
Z083893,2.488040197,17/09/2018,Wild,2
Z083907,1.65174064,17/09/2018,Wild,2
Z083910,1.845651526,17/09/2018,Wild,2
Z083912,2.984634231,17/09/2018,Wild,2
Z083960,2.448301179,17/09/2018,Wild,2
Z083967,1.465629425,17/09/2018,Wild,2
Z083968,3.632197075,17/09/2018,Wild,2
Z083972,3.22691797,17/09/2018,Wild,2
Z083890,1.573730681,18/09/2018,Wild,2
Z083908,0.824612538,18/09/2018,Wild,2
Z083911,4.018366015,18/09/2018,Wild,2
Z083914,1.585479814,18/09/2018,Wild,2
Z083971,2.123020922,18/09/2018,Wild,2
Z083980,1.418607674,18/09/2018,Wild,2
Z083909,3.246961982,19/09/2018,Wild,2
Z083925,0.829593457,19/09/2018,Wild,2
Z083926,1.302473451,19/09/2018,Wild,2
Z083957,3.580784203,19/09/2018,Wild,2
Z083862,0.511912786,25/01/2019,Captive,3
Z083871,2.188676256,25/01/2019,Captive,3
Z083893,3.112968631,25/01/2019,Captive,3
Z083900,0.983025892,25/01/2019,Captive,3
Z083907,1.231371505,25/01/2019,Captive,3
Z083909,1.270139724,25/01/2019,Captive,3
Z083910,3.328629346,25/01/2019,Captive,3
Z083911,2.471448113,25/01/2019,Captive,3
Z083914,0.745295306,25/01/2019,Captive,3
Z083923,2.484930317,25/01/2019,Captive,3
Z083926,1.167104696,25/01/2019,Captive,3
Z083956,2.044084033,25/01/2019,Captive,3
Z083957,0.690908758,25/01/2019,Captive,3
Z083968,1.851793856,25/01/2019,Captive,3
Z083971,3.471932847,25/01/2019,Captive,3
Z058239,1.596837945,28/01/2019,Captive,3
Z058243,1.543930702,28/01/2019,Captive,3
Z083867,3.007574675,28/01/2019,Captive,3
Z083870,3.178569049,28/01/2019,Captive,3
Z083889,2.232932129,28/01/2019,Captive,3
Z083908,0.816901163,28/01/2019,Captive,3
Z083912,2.020329345,28/01/2019,Captive,3
Z083919,0.83931753,28/01/2019,Captive,3
Z083922,2.002464622,28/01/2019,Captive,3
Z083928,1.846144959,28/01/2019,Captive,3
Z083960,2.300045974,28/01/2019,Captive,3
Z083972,1.555625113,28/01/2019,Captive,3
Z083980,0.680560504,28/01/2019,Captive,3
Z058247,1.181105201,7/03/2019,Captive,3
Z058243,1.543930702,28/01/2019,Captive,4
Z083900,0.66835454,27/02/2019,Captive,4
Z083914,0.468715514,27/02/2019,Captive,4
Z083922,1.443080111,27/02/2019,Captive,4
Z083926,0.785241643,27/02/2019,Captive,4
Z083862,1.621259689,4/03/2019,Captive,4
Z083889,1.21122647,4/03/2019,Captive,4
Z083893,1.574096513,4/03/2019,Captive,4
Z083908,2.499905204,4/03/2019,Captive,4
Z083928,1.523465069,4/03/2019,Captive,4
Z083956,1.794577652,4/03/2019,Captive,4
Z083960,0.610775983,4/03/2019,Captive,4
Z058243,0.733910843,6/03/2019,Captive,4
Z083867,1.152977314,6/03/2019,Captive,4
Z083870,2.25315799,6/03/2019,Captive,4
Z083907,1.655413443,6/03/2019,Captive,4
Z083910,0.92851628,6/03/2019,Captive,4
Z083912,1.146660408,6/03/2019,Captive,4
Z058239,0.7777298,7/03/2019,Captive,4
Z083923,0.521223712,7/03/2019,Captive,4
Z083957,0.631818995,7/03/2019,Captive,4
Z083968,0.621422612,7/03/2019,Captive,4
Z083971,2.404949272,7/03/2019,Captive,4
Z083972,0.952230974,7/03/2019,Captive,4
Z083980,0.954493007,7/03/2019,Captive,4
