box,year_,ID,sex,visits
96,2014,B3Y5796,1,1453
98,2016,B4H1091,1,1
99,2016,B4H0784,1,1
99,2018,B4P9100,2,1
99,2018,B4P9329,2,1
100,2015,B4E9220,1,3
100,2017,B4E9258,1,1
100,2017,B4H0298,2,1
101,2018,B4P9051,2,1
102,2011,B2X3614,2,1
102,2012,B2V8805,2,1
102,2012,B2X4920,2,1
103,2018,B4P8661,2,1
104,2017,B4P8567,1,1
105,2013,B2X4924,1,1
105,2013,B2X4993,2,2
107,2016,B4H0226,1,1
107,2016,B4H0954,2,1
107,2018,B4H0389,2,1
107,2018,B4P9250,2,1
108,2012,B2X4956,2,1
108,2016,B4H0899,2,1
109,2014,B2V8653,1,1
110,2017,B4P8256,2,1
110,2017,B4P8442,1,1
111,2016,B4H0602,1,1
111,2016,B4H1828,1,1
111,2018,B4H1828,1,1
112,2018,B4P9583,2,1
113,2018,B4P9092,2,1
114,2017,B4H0075,1,1
114,2017,B4P8597,1,1
116,2015,B2V8653,1,1
116,2015,B3Y5795,1,1
117,2014,B2X7830,2,1
119,2012,B2X4992,1,1
120,2011,B2V8796,1,1
120,2015,B3Y5647,1,1
120,2015,B3Y5668,2,1
120,2015,B3Y5781,1,1
121,2016,B4H0988,2,1
122,2012,B2X4599,1,2
122,2012,B2X4901,1,1
122,2016,B4H0793,1,1
122,2016,B4H0982,2,1
122,2016,B4H1878,2,1
123,2014,B3Y5749,1,1
123,2018,B4P9246,1,1
123,2018,B4P9551,2,1
124,2017,B4E9220,1,1
124,2017,B4H0066,1,1
125,2015,B3Y5749,1,1
125,2017,B4E9220,1,1
125,2017,B4E9258,1,1
125,2017,B4H0148,1,1
126,2017,B4H0938,1,1
127,2012,B2X4981,2,1
127,2012,B2X4997,2,1
127,2013,B2X3943,1,1
129,2014,B3Y5651,1,1
130,2018,B4P9307,1,1
131,2016,B4H0223,1,1
134,2017,B4H0078,1,1
134,2017,B4P8597,1,1
134,2017,B4P8598,1,2
135,2017,B4H0078,1,1
135,2017,B4P8184,2,1
136,2017,B4H0078,1,1
137,2014,B2X7057,1,1
137,2017,B4H1503,1,1
140,2017,B4H0591,1,1
140,2017,B4H0595,1,1
140,2017,B4P8030,1,1
140,2017,B4P8562,1,2
141,2017,B4H0021,1,1
141,2017,B4P8030,1,1
141,2017,B4P9824,2,1
141,2018,B4X1285,2,1
142,2015,B4H1564,2,1
142,2016,B4H1916,2,1
142,2017,B4H0078,1,1
144,2018,B4H0078,1,1
145,2013,B2X4900,1,1
145,2013,B2X4993,2,1
145,2017,B4H1964,1,1
145,2017,B4P8113,2,1
146,2011,B2X4627,1,1
148,2015,B4H1534,1,1
149,2015,B3Y5662,2,1
151,2017,B4H0382,2,1
152,2018,B4P9221,1,4295
152,2018,B4P9512,2,1
153,2012,B2X4997,2,1
153,2015,B3Y5648,2,1
153,2015,B3Y5749,1,1
154,2013,B2X4989,1,1
154,2016,B4H1960,1,1
154,2017,B4P8062,1,1
154,2018,B4P8017,1,1
155,2013,B2X4989,1,1
157,2018,B4P8872,1,1
159,2017,B3Y5781,1,1
159,2017,B4H0366,2,1
161,2012,B2X4954,1,1
161,2014,B3Y5551,2,2
161,2015,B4H1340,1,1
161,2017,B4H0078,1,1
161,2017,B4H0158,1,1
161,2017,B4H0391,1,1
161,2017,B4P8208,1,1
161,2017,B4P8309,1,1
161,2018,B4H0570,1,1
161,2018,B4P9530,1,1
162,2015,B3Y5665,1,1
162,2015,B4E9237,1,1
162,2015,B4H1340,1,1
162,2016,B4H1787,1,1
163,2012,B2X4954,1,1
163,2012,B2X4955,1,1
163,2015,B2X7831,1,1
163,2016,B4H0899,2,1
163,2017,B4H0606,1,1
163,2017,B4P8215,1,1
163,2017,B4P8578,2,1
165,2012,B2X4955,1,1
165,2015,B3Y5789,2,1
165,2015,B4H1116,2,1
165,2015,B4H1483,1,1
165,2015,B4H1490,2,1
165,2015,B4H1564,2,1
165,2017,B4H0074,2,1
165,2017,B4H0588,1,1
165,2017,B4P8112,1,1
166,2016,B4H0987,2,1
166,2016,B4H1996,1,1
166,2018,B4P9332,2,1
166,2018,B4P9721,1,1
168,2017,B4H0402,1,2
168,2017,B4P8172,1,1
169,2017,B4P8580,1,2
172,2018,B4H0158,1,1
172,2018,B4P8228,2,1
173,2016,B4H0436,2,1
173,2016,B4H1964,1,1
175,2012,B2X7158,1,1
175,2012,B2X7375,2,1
176,2015,B2X7900,1,1
177,2011,B2V8791,2,1
177,2017,B2X7900,1,9
178,2015,B3Y5697,1,2
178,2016,B2X7900,1,443
178,2018,B4P9211,1,1
178,2018,B4P9847,1,1
180,2012,B2V8841,2,2
180,2017,B4P8295,1,1
182,2012,B2X7401,1,1
182,2015,B4H1534,1,1
182,2015,B4H1717,2,1
183,2013,B2X7838,1,1
184,2015,B4H1564,2,1
185,2016,B3Y5665,1,1
185,2016,B4H0158,1,1
185,2016,B4H0179,1,4477
185,2016,B4H0790,1,1
186,2012,B2X7177,1,1
186,2014,B2X7831,1,2
186,2017,B4H0010,2,1
187,2018,B4H0065,2,1
187,2018,B4P9070,2,1
188,2017,B4P8519,2,1
189,2011,B2X4926,1,1
189,2017,B4P8519,2,4
192,2015,B4E9201,1,1
194,2014,B2X7401,1,1
194,2014,B3Y6556,1,2
194,2015,B2X7831,1,5
194,2015,B3Y5665,1,2
194,2015,B4E9237,1,1
194,2015,B4H1320,1,1
196,2013,B2X7838,1,1
196,2016,B4H0158,1,1
196,2017,B4P8210,2,1
196,2018,B4P9712,2,1
197,2016,B4H1964,1,1
198,2017,B3Y5781,1,1
198,2017,B4P8363,1,1
199,2013,B2X7090,2,1
199,2016,B4E9428,2,1
199,2016,B4H0130,2,1
200,2018,B4P9140,2,1
201,2016,B2X7900,1,1
201,2017,B4P8246,2,1
202,2012,B2V8706,1,1
203,2012,B2X4953,1,1
203,2016,B4H1105,1,1
205,2015,B3Y5665,1,1
207,2012,B2V8819,1,1
211,2016,B4H1996,1,1
211,2017,B3Y5787,2,1
211,2017,B4H0098,1,6
212,2017,B4H0098,1,1
213,2017,B3Y5802,2,1
213,2018,B4P9055,2,1
214,2016,B4H0450,2,1
214,2018,B4H0629,2,1
214,2018,B4P9120,1,1
217,2014,B3Y5799,2,1
219,2014,B2X7401,1,2
219,2016,B4H0193,2,1
219,2016,B4H1105,1,1
219,2017,B4H0867,1,1
221,2011,B2X3265,1,1
221,2012,B2X4953,1,1
222,2015,B2X4953,1,1
223,2015,B3Y5783,2,1
223,2015,B4H1105,1,1
223,2016,B4E9428,2,1
223,2017,B2X7548,1,1
223,2017,B4H1327,1,1
223,2017,B4P8110,2,1
223,2017,B4P8363,1,2
223,2017,B4P8744,1,3
224,2012,B2X4953,1,2
224,2016,B4E9428,2,1
224,2017,B4H0497,1,1
224,2017,B4P8295,1,1
224,2018,B4H1504,1,2
224,2018,B4P8499,1,5568
225,2013,B2X7548,1,1
225,2013,B2X7827,1,1
226,2015,B4H1105,1,2
226,2017,B4P8908,1,1
227,2012,B2V8825,1,1
227,2016,B3Y5783,2,1
228,2018,B4P9491,1,1
228,2018,B4P9596,2,1
230,2018,B4P8011,1,1
231,2013,B2X7401,1,1
231,2017,B4H1618,1,2
231,2017,B4P8148,2,1
233,2014,B2X7426,1,1
233,2014,B2X7548,1,1
233,2016,B4H0825,1,1
233,2016,B4H0867,1,1
233,2016,B4H1746,1,3
233,2016,B4H1928,1,1
234,2016,B2X7152,1,2
236,2015,B3Y5666,1,1
236,2015,B4H1320,1,1
236,2015,B4H1483,1,1
236,2017,B4H0487,1,196
238,2016,B4H1773,2,1
239,2017,B4H0493,1,1
240,2016,B2X7401,1,1
240,2016,B4H0979,2,1
241,2016,B4H0985,2,1
241,2017,B4H0514,1,1
242,2015,B4H1422,1,1
242,2017,B4P8247,2,1
244,2011,B2X4541,1,1
244,2015,B4H1181,1,1
244,2017,B4P8246,2,1
244,2017,B4P8570,1,2
244,2017,B4P8908,1,1
244,2018,B4P9313,2,1
246,2017,B4P8023,1,1
246,2017,B4P8247,2,1
247,2012,B2X4953,1,1
247,2014,B2X7548,1,1
247,2015,B2X5000,2,42
247,2015,B3Y5673,1,47
247,2017,B4P8570,1,1
248,2017,B4P8028,1,1
249,2014,B3Y5640,2,1
249,2014,B3Y5763,2,2
250,2018,B4P9323,2,1
251,2012,B2X4958,2,1
251,2015,B3Y5672,2,1
252,2017,B4H0182,2,1
252,2017,B4H0606,1,1
252,2017,B4P8232,1,1
253,2017,B4H1299,2,5
253,2018,B4P8616,1,1
254,2018,B4P8261,1,1
254,2018,B4P9531,2,1
255,2012,B2V8436,1,1
255,2017,B4P8030,1,1
255,2018,B4P9239,1,1
256,2015,B3Y5666,1,1
256,2015,B4H1633,2,1
256,2015,B4H1642,1,2
256,2016,B3Y5666,1,1
256,2018,B4P8616,1,1
257,2018,B4P9239,1,1
258,2012,B2V8436,1,2
258,2017,B4H0370,2,1
258,2017,B4H0493,1,1
258,2017,B4H1299,2,1
258,2017,B4H1618,1,3209
260,2017,B4H0486,2,1
260,2017,B4H0534,1,1
261,2012,B2V8825,1,1
261,2015,B3Y5672,2,1
261,2016,B4H0754,1,1
261,2018,B4P8028,1,1
262,2011,B2X4541,1,1
263,2017,B4H1320,1,69
267,2011,B1V5072,1,1
267,2017,B4P8540,1,1
269,2014,B2X7958,1,1
269,2015,B4E9281,1,1
269,2016,B4H0754,1,2
269,2016,B4H1741,1,5
269,2016,B4H1941,1,1
269,2016,B4H1957,1,1
269,2018,B4P8028,1,1
271,2015,B4H1320,1,1
272,2012,B2X7354,1,2
272,2017,B4P8485,1,1
273,2011,B2X4250,2,1
273,2012,B2X3622,2,2
273,2012,B2X7152,1,1
273,2017,B4H1920,1,3626
274,2015,B3Y5652,1,2
274,2015,B4E9281,1,26
276,2015,B3Y5652,1,1
276,2015,B3Y5672,2,3
276,2018,B4H1737,1,1
276,2018,B4P9057,2,1
277,2015,B4H1636,2,1
277,2016,B4H1156,2,1
277,2017,B4P8179,2,1
277,2018,B4P8048,1,1
