Species_stand,B_T_ref_1_4,B_T_ref_1_4_sev,ln_E,ln_E_sev,ln_W_op,ln_W_op_sev,T_pk_squared,T_pk_squared_sev,ln_B_pk,ln_B_pk_sev,ln_E_D,ln_E_D_sev,Latitude,Longitude,habitat
Anabaena_bergii,NA,NA,NA,NA,NA,NA,656.20438455,225401.555904,-12.6906927951,0.0034564087,NA,NA,53.45,13.16,freshwater
Dolichospermum_flosaquae,NA,NA,NA,NA,NA,NA,324.584971877,555414.00109,-11.3090757924,0.137947838,NA,NA,54.35,-2.94,freshwater
Dolichospermum_flosaquae,NA,NA,NA,NA,NA,NA,321.902106826,598454.771615,-11.2989131046,0.159186875,NA,NA,54.583,-6.417,freshwater
Anabaena_macrospora,NA,NA,NA,NA,NA,NA,587.572836804,160.501862068,-13.0227185489,2.19705120439E-06,NA,NA,53.15,13.03,freshwater
Anabaena_macrospora,NA,NA,NA,NA,NA,NA,588.083198567,5177.33546498,-13.0270591056,6.59828237978E-05,NA,NA,53.15,13.03,freshwater
Anabaena_spiroides,NA,NA,NA,NA,NA,NA,433.13709619,5140556.2052,-12.1482503219,0.0058379167,1.2248174237,2.0015289176,36.04,140.394,freshwater
Anabaena_ucrainica,0.0084972728,1.82005948241E-06,1.1389775424,0.0132188232,NA,NA,NA,NA,NA,NA,NA,NA,35.21,136.28,freshwater
Anabaena_ucrainica,0.0105740511,1.07391079092E-06,1.0071645948,0.0079083372,NA,NA,NA,NA,NA,NA,NA,NA,35.5,136,freshwater
Apedinella_radians,NA,NA,NA,NA,NA,NA,339.47387193,424.871357348,-11.1865071204,2.59649382126E-06,NA,NA,60.27,5.18,marine
Sphaerospermopsis_aphanizomenoides,NA,NA,NA,NA,NA,NA,740.660996652,58596.8575573,-12.405843057,0.0001072649,NA,NA,52.41,13.07,freshwater
Sphaerospermopsis_aphanizomenoides,0.0165935781,2.30855271073E-06,0.5039410932,0.0126791771,2.4860535332,0.9042085929,740.045129168,60910.233689,-12.4172981249,0.0001116283,NA,NA,52.41,13.07,freshwater
Sphaerospermopsis_aphanizomenoides,0.0127120289,5.65413747848E-06,0.8663571907,0.0327506682,NA,NA,NA,NA,NA,NA,NA,NA,33.5,-7.33,freshwater
Aphanizomenon_gracile,0.0309678714,0.000008268,-0.9151720338,0.2397049038,2.7882377255,1.0145578563,692.339943655,1217955.54128,-12.6031300131,0.0082113121,NA,NA,52.24,14.05,freshwater
Aphanizomenon_gracile,0.0280725387,0.0001811647,-0.3261429349,1.0860303365,NA,NA,NA,NA,NA,NA,NA,NA,51.25,4.02,freshwater
Aphanizomenon_gracile,0.030885112,8.70485937775E-06,-0.9079728607,0.2585165885,2.7896442202,0.9672500533,687.762603288,1297228.5406,-12.6163436152,0.0076829851,NA,NA,52.24,14.05,freshwater
Aphanizomenon_ovalisporum,0.0162444149,1.78564247686E-05,0.1912396834,0.1846136614,NA,NA,NA,NA,NA,NA,NA,NA,40.46,-3.62,freshwater
Aphanizomenon_ovalisporum,0.0171117529,8.97574302781E-07,0.098980858,0.0102292677,NA,NA,NA,NA,NA,NA,NA,NA,40.46,-3.62,freshwater
Asterionella_formosa,0.0288168105,1.87120898176E-07,-2.6839944155,0.3466520656,NA,NA,NA,NA,NA,NA,NA,NA,52.14,5.06,freshwater
Asterionella_formosa,0.039912331,3.92172076196E-07,-0.1888585537,0.0117574407,2.4260373827,0.1095856154,369.560647332,78282.3186826,-11.261860423,0.0010069051,NA,NA,54.436,-2.968,freshwater
Asterionella_formosa,0.03986296,5.22428578872E-07,-0.187853913,0.0147388346,2.4109839661,0.0812915031,367.294234391,100507.726312,-11.2491785469,0.0013812162,NA,NA,54.57,-3,freshwater
Asterionella_formosa,0.0472989714,6.84307364171E-06,-1.0425815765,0.0858956607,NA,NA,NA,NA,NA,NA,NA,NA,35.88,140,freshwater
Asterionella_formosa,0.0472800398,7.67254997114E-06,-1.0632694469,0.1174260022,NA,NA,NA,NA,NA,NA,NA,NA,36,140,freshwater
Asterionella_formosa,0.0372257553,0.0845026156,0.7882839171,473.535154418,NA,NA,NA,NA,NA,NA,NA,NA,52.14,5.09,freshwater
Asterionellopsis_glacialis,0.0128967674,4.95359293909E-06,1.1608523378,0.0523924194,NA,NA,NA,NA,NA,NA,NA,NA,6,-54,marine
Asterionellopsis_glacialis,0.0432513572,3.13932988689E-08,0.1881765925,0.0019474161,NA,NA,NA,NA,NA,NA,NA,NA,41.57,-71.34,marine
Ceratium_furca,0.002706931,4.24007718268E-06,NA,NA,1.6357190699,0.2847724869,412.217809066,1177102.02854,-12.0976322212,0.0328078797,1.6627905708,0.0754133416,35.15,139.35,marine
Odontella_aurita,0.0441203216,1.52053441757E-06,-0.18904914,0.0426474645,2.0093468627,0.469537667,135.453387311,234187.227325,-11.2624624098,0.0228437712,NA,NA,51.395,3.557,marine
Botryococcus_braunii,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.138824074,6.122231589,52.23,0.04,freshwater
Ceratium_furca,0.005758876,1.00611751526E-05,1.294907784,0.0986127563,1.707466883,0.2822939436,444.576115732,662170.23412,-12.0158396022,0.025734169,1.3803419144,0.0567052318,35.15,139.35,marine
Ceratium_furcoides,0.0101581958,1.10902996137E-07,0.8533223703,0.0012006248,NA,NA,NA,NA,NA,NA,NA,NA,54.436,-2.968,freshwater
Ceratium_furcoides,0.010756254,0.000000195,0.8017089049,0.0021153885,NA,NA,NA,NA,NA,NA,NA,NA,54.57,-3,freshwater
Ceratium_fusus,0.0026952322,1.12336195557E-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35.16,139.176,marine
Chaetoceros_didymus,0.0255844155,0.0020677458,0.592035835,8.5420326041,NA,NA,NA,NA,NA,NA,NA,NA,38.4,-73.4,marine
Chaetoceros_didymus,NA,NA,NA,NA,NA,NA,276.044808777,24155.073729,-11.0448162951,0.0666267858,2.3144986897,0.0090767769,6,-54,marine
Chattonella_marina,0.0149280692,1.57007751647E-08,0.3473321643,8.55578058689E-05,NA,NA,NA,NA,NA,NA,NA,NA,34.5,134.58,marine
Chattonella_marina,0.0151467724,3.71384963137E-08,0.3352941433,0.0002012309,NA,NA,NA,NA,NA,NA,NA,NA,34.5,134.58,marine
Chattonella_marina,NA,NA,NA,NA,NA,NA,546.74834085,1153.70860191,-12.2130787426,1.00178688656E-05,NA,NA,31.39,130.66,marine
Chattonella_marina,NA,NA,NA,NA,NA,NA,642.38526932,627991.869754,-11.4539367327,0.0307797121,NA,NA,34.35,132.43,marine
Chattonella_marina,NA,NA,NA,NA,NA,NA,651.349686635,938531.13316,-11.3901918678,0.101688501,NA,NA,34.35,132.43,marine
Pseudochattonella_verruculosa,NA,NA,NA,NA,NA,NA,324.431655786,6256.80850054,-11.1370495301,0.0002406614,NA,NA,34.35,132.458,marine
Chlamydomonas_globosa,0.0451440458,0.000000081,-0.7444698746,0.0011303721,NA,NA,NA,NA,NA,NA,NA,NA,-77.5,162.5,freshwater
Chlamydomonas_reinhardtii,0.0087868266,7.49662492466E-06,0.7685221308,0.1386579526,2.0725088496,0.7123452649,498.840176185,1950917.82252,-14.0138394542,0.0652851018,0.9133879504,0.0606962996,44.47,-78.72,freshwater
Chlamydomonas_subcaudata,0.0435671561,1.90568485254E-07,-0.4154645761,0.0036473298,2.1196514457,0.0058068873,162.517473677,17620.248904,-11.3946418883,0.00125884,NA,NA,-77.5,162.5,freshwater
Chlorella_pyrenoidosa,NA,NA,NA,NA,NA,NA,486.623979908,455380.448677,-11.2805085782,0.0225328248,NA,NA,68.42,18.83,freshwater
Chlorella_sorokiniana,0.0095144915,3.67807953069E-05,0.7791859635,0.1148661998,1.7624724141,0.2999699665,1152.38699048,1086807.14332,-9.4311188036,0.060035445,1.2108830109,0.0328707971,30.26,-97.74,freshwater
Chlorella_vulgaris,0.0383473393,2.16767385641E-06,-1.9970215608,0.1673426265,3.6421593667,1.7876581453,989.365429502,3029498.98132,-12.4965062807,0.0021442944,NA,NA,3.12,101.65,freshwater
Chlorella_vulgaris,NA,NA,NA,NA,NA,NA,289.150656816,813385.181087,-12.7416949769,0.0035121763,NA,NA,52.01,4.36,freshwater
Chlorella_vulgaris,0.0295274036,2.37976561475E-06,-0.9118385848,0.0245873061,2.7927640526,0.7651616828,1155.73370342,376746.8318,-12.3596987896,0.002573601,NA,NA,14.14,100.82,freshwater
Chroococcus_minutus,NA,NA,NA,NA,NA,NA,825.652353895,29632.0288182,-11.0515137714,0.0001570024,NA,NA,34,-5.9,freshwater
Prymnesium_polylepis,NA,NA,NA,NA,NA,NA,282.778932871,267925.843391,-11.6633592039,0.011587023,NA,NA,59,10.75,marine
Prymnesium_polylepis,NA,NA,NA,NA,NA,NA,348.28243937,91906.3056775,-11.5207401085,0.0020266741,NA,NA,58.5,9.5,marine
Closterium_ehrenbergii,NA,NA,NA,NA,NA,NA,263.159173078,399576.144107,-13.2259873507,0.0095033552,1.0604022718,0.0167299586,26,128,freshwater
Closterium_ehrenbergii,0.0221621304,4.40451762397E-07,-0.0694997509,0.0166279708,2.6515063311,0.2880622448,653.588418356,248804.011839,-13.1419931808,0.0015713458,NA,NA,24,123,freshwater
Closterium_ehrenbergii,NA,NA,NA,NA,NA,NA,322.205613288,8229166.75299,-13.0751943638,0.0362542437,0.8102564938,0.9996548214,24,124,freshwater
Closterium_ehrenbergii,NA,NA,NA,NA,NA,NA,339.062589475,16952108.5339,-13.3305574746,0.0776089579,NA,NA,43,144,freshwater
Closterium_ehrenbergii,NA,NA,NA,NA,NA,NA,130.758251853,12938792.5068,-13.1121193807,0.0106587993,NA,NA,35,139,freshwater
Closterium_ehrenbergii,NA,NA,NA,NA,NA,NA,268.211988274,532038.588912,-13.1739257427,0.0109567182,NA,NA,35,139,freshwater
Closterium_ehrenbergii,0.0335346121,1.05024583832E-05,-2.6244469467,7.3236636329,NA,NA,NA,NA,NA,NA,NA,NA,36,137,freshwater
Closterium_ehrenbergii,NA,NA,NA,NA,NA,NA,143.603928187,14035470.3699,-13.2994783515,0.0694047652,NA,NA,56,9,freshwater
Closterium_ehrenbergii,NA,NA,NA,NA,NA,NA,153.498107999,3073.46830873,-13.045850932,8.1890335368E-05,NA,NA,56,9,freshwater
Closterium_ehrenbergii,NA,NA,NA,NA,NA,NA,145.894743566,297042.528868,-13.0280903074,0.0077219692,0.9149148295,0.0319000003,43,144,freshwater
Cochlodinium_polykrikoides,0.0121070904,8.41190809302E-06,0.6613186535,0.0612498984,NA,NA,NA,NA,NA,NA,NA,NA,32.93,128.26,marine
Cochlodinium_polykrikoides,0.0144535415,1.35072522149E-05,0.4669062825,0.1159978068,NA,NA,NA,NA,NA,NA,NA,NA,32.93,128.26,marine
Cochlodinium_polykrikoides,0.0105706983,0.000043155,0.8849161,0.4406953827,NA,NA,NA,NA,NA,NA,NA,NA,34.31,129.24,marine
Cochlodinium_polykrikoides,0.0215447887,1.29361721575E-06,0.0160815813,0.0105375555,2.1851888213,0.3099965276,751.98404308,220649.420932,-11.9546080907,0.0025230433,NA,NA,33.03,129.08,marine
Coelastrum_astroideum,0.0328520163,2.96100665555E-08,-0.3607314775,0.0001431549,NA,NA,NA,NA,NA,NA,NA,NA,31.34,-8.14,freshwater
Thalassiosira_guillardii,NA,NA,NA,NA,NA,NA,230.959225779,67810.1272515,-10.9068455572,0.0012348367,NA,NA,39.6,-70.1,marine
Thalassiosira_weissflogii,NA,NA,NA,NA,NA,NA,336.281383712,5694.16725098,-11.685248882,0.0003084365,NA,NA,39.5,-9.33,marine
Coolia_monotis,0.0059084483,0.000020117,0.6145063452,0.2259764187,1.5560442976,0.472143783,913.250451781,404117.609599,-13.1569613561,0.0368640877,NA,NA,24.708,-81.125,marine
Coscinodiscus_concinnus,0.036826327,1.11647467507E-07,0.7247156053,0.0213604771,2.0317978535,0.4405762321,101.763460344,135198.457348,-11.9276320874,0.0042663257,NA,NA,51.395,3.557,marine
Cosmarium_biretum,NA,NA,NA,NA,NA,NA,558.327621788,173183.527498,-12.9157080886,0.0018305415,NA,NA,52.38,5.09,freshwater
Cosmarium_crenatum,0.0263889987,3.19046470837E-06,-0.3314328325,0.0474115654,2.2339279239,1.3957657942,462.528126332,588601.469278,-12.5481416844,0.0386528561,1.231651272,0.0151142111,79.95,50.08,freshwater
Cosmarium_crenatum,0.0263889987,3.19046470837E-06,-0.3314328325,0.0474115654,2.2339279239,1.3957657942,462.528126332,588601.469278,-12.5481416844,0.0386528561,1.231651272,0.0151142111,79.95,50.08,freshwater
Cosmarium_meneghinii,0.0175040923,6.59834729322E-06,0.4732735828,0.0505942029,1.6711883902,1.2577605308,452.773901673,1246133.19578,-11.7565513257,0.1709317823,1.3997387391,0.0186226767,50.08,14.42,freshwater
Cosmarium_meneghinii,0.0175040923,6.59834729322E-06,0.4732735828,0.0505942029,1.6711883902,1.2577605155,452.773901673,1246133.19578,-11.7565513257,0.1709317823,1.3997387391,0.0186226767,50.08,14.42,freshwater
Cosmarium_punctulatum,NA,NA,NA,NA,NA,NA,417.138750046,1938570.58979,-12.4538476281,0.0811451871,0.9929050797,0.0320796478,-0.67,-78.43,freshwater
Cosmarium_punctulatum,0.0181720147,8.90657895365E-06,0.2451393395,0.1015935328,1.8291368456,0.7452041855,448.105738292,2185574.42625,-12.5440158863,0.221340019,1.3207937683,0.044983288,71.1,25.82,freshwater
Cosmarium_punctulatum,NA,NA,NA,NA,NA,NA,417.138750046,1938570.58979,-12.4538476281,0.0811451871,0.9929050797,0.0320796478,-0.67,-78.43,freshwater
Cosmarium_punctulatum,0.0181720147,8.90657895365E-06,0.2451393395,0.1015935328,1.8291368456,0.7452041855,448.105738292,2185574.42625,-12.5440158863,0.221340019,1.3207937683,0.044983288,71.1,25.82,freshwater
Cosmarium_subprotumidum,0.0040318158,1.62443719272E-06,1.2599590074,0.0223215074,NA,NA,NA,NA,NA,NA,NA,NA,31.34,-8.14,freshwater
Crocosphaera_watsonii,NA,NA,NA,NA,NA,NA,765.777463762,66856.9186848,-12.0404957085,0.0004937659,NA,NA,-11.7,-32.01,marine
Cryptomonas_curvata,0.0312395635,7.21116344513E-09,-0.0528876113,6.690435057E-05,NA,NA,NA,NA,NA,NA,NA,NA,54.37,-2.98,freshwater
Cryptomonas_marssonii,0.0320116312,4.71723765357E-07,0.5711966683,0.0107488239,2.1749122865,1.0722510933,194.362998818,73788.483199,-11.9477403071,0.0007337851,0.7315101406,0.0043468122,54.436,-2.968,freshwater
Cryptomonas_marssonii,0.0316645709,3.93238900883E-07,0.6094034378,0.008511034,2.1568525563,1.0840055152,190.271363964,59795.1587196,-11.9465012174,0.0006182731,0.7599023474,0.0036500393,54.57,-3,freshwater
Cyclotella_meneghiniana,0.0323114504,4.74084792829E-06,-0.562534473,0.0334301937,NA,NA,NA,NA,NA,NA,NA,NA,-32.48,150.83,freshwater
Cyclotella_meneghiniana,0.041546969,0.000008893,-0.7581696206,0.068117957,2.5507447681,1.0992564456,606.964309239,390827.467745,-11.2048178693,0.0041194676,NA,NA,32.81,35.59,freshwater
Cylindrospermopsis_raciborskii,NA,NA,NA,NA,NA,NA,737.391797359,559605.869331,-12.3915528751,0.0089851531,NA,NA,52.92,12.94,freshwater
Cylindrospermopsis_raciborskii,NA,NA,NA,NA,NA,NA,822.61063278,3222587.45044,-12.358588897,0.0358318696,NA,NA,46.85,17.75,freshwater
Cylindrospermopsis_raciborskii,NA,NA,NA,NA,NA,NA,882.95743606,9747.79618336,-12.2366561062,0.000171259,NA,NA,52.16,13.99,freshwater
Cylindrospermopsis_raciborskii,0.0286282812,9.49660090083E-06,-0.6615980065,0.0664461774,2.4683210162,1.5744074963,1001.25500868,292592.605852,-12.0358226636,0.0205686381,NA,NA,-30.09,145.94,freshwater
Cylindrospermopsis_raciborskii,0.0268899038,1.76182170886E-05,-0.509539646,0.1076342756,2.3740705978,1.5271480042,982.886819516,792141.903833,-11.9804472988,0.0358003442,NA,NA,-8.1,-36.22,freshwater
Cylindrospermopsis_raciborskii,NA,NA,NA,NA,NA,NA,839.697297714,21217.9071008,-11.5554571728,0.0001676284,NA,NA,-22.5,-44.75,freshwater
Cylindrospermopsis_raciborskii,NA,NA,NA,NA,NA,NA,851.584865645,730029.905574,-12.5820319778,0.0048281084,NA,NA,16.24,-15.83,freshwater
Cylindrospermopsis_raciborskii,0.00384374,2.72685192743E-06,1.3416915386,0.0441928874,NA,NA,NA,NA,NA,NA,NA,NA,22.73,-99.8,freshwater
Cylindrospermopsis_raciborskii,NA,NA,NA,NA,NA,NA,778.503279027,743922.335684,-12.087657935,0.0200936932,NA,NA,48.94,2.31,freshwater
Cylindrospermopsis_raciborskii,0.0213329398,1.14758453388E-05,-0.154435977,0.0755457762,2.1603160972,1.0320715884,738.419700676,580681.699591,-12.3956771487,0.0098683151,NA,NA,52.92,12.94,freshwater
Cylindrotheca_closterium,NA,NA,NA,NA,NA,NA,421.440978624,1545.14197203,-11.8886669595,3.51113268685E-05,NA,NA,40.44,-73.98,marine
Desmidium_swartzii,0.0276902021,2.9475946414E-06,-1.1129121434,0.0932780488,2.8529889213,2.4149744505,693.244200528,561434.44916,-13.2088133552,0.0099130828,NA,NA,53.27,-9.05,freshwater
Desmodesmus_maximus,0.0182831532,0.0001399083,0.1021661977,0.6992521985,NA,NA,NA,NA,NA,NA,NA,NA,-3.83,-73.32,freshwater
Dinobryon_divergens,0.0334030466,3.60150229235E-07,-0.1449355826,0.0113155296,2.2912061273,0.0825269203,260.075461825,80374.5084921,-12.1230302513,0.000881685,NA,NA,54.436,-2.968,freshwater
Dinobryon_divergens,0.0333687158,4.23066800566E-07,-0.1392696377,0.0130896439,2.2854280848,0.1156103132,258.241472317,92906.9409091,-12.1223875725,0.001034958,NA,NA,54.57,-3,freshwater
Dunaliella_salina,NA,NA,NA,NA,NA,NA,379.676476647,735271.942617,-11.7694536745,0.005688169,NA,NA,-41.73,174.17,freshwater
Dunaliella_viridis,0.0241565758,0.0001102966,0.69889699,0.6641822432,NA,NA,NA,NA,NA,NA,NA,NA,-41.73,174.17,freshwater
Eucampia_zodiacus,0.0470742424,1.40721642181E-06,-0.4150514212,0.0066707294,NA,NA,NA,NA,NA,NA,NA,NA,34.5,134.58,marine
Eutreptiella_gymnastica,NA,NA,NA,NA,NA,NA,331.738701635,162138.224923,-10.9184491906,0.0021852022,NA,NA,59.45,10.52,marine
Fibrocapsa_japonica,0.0283968502,1.35466926897E-06,-0.5823506882,0.0172523425,2.4386768218,0.0314537748,602.107059453,113098.65496,-12.4692065731,0.0025724912,1.2237881154,0.0137906504,-41.27,174.85,marine
Fibrocapsa_japonica,NA,NA,NA,NA,NA,NA,476.219624914,127635.415747,-12.3126291259,0.0009814128,NA,NA,54.12,8.86,marine
Fibrocapsa_japonica,NA,NA,NA,NA,NA,NA,495.558054559,24737.7788314,-12.3299969342,0.0009960921,NA,NA,34.3,134.25,marine
Fibrocapsa_japonica,NA,NA,NA,NA,NA,NA,404.458782418,1466041.65696,-12.0539433049,0.0132119868,NA,NA,53.33,5.42,marine
Fragilaria_bidens,NA,NA,NA,NA,NA,NA,455.563035762,35660.1140816,-11.2786998725,0.0003926815,0.8038373662,0.0009638694,42.65,2.53,freshwater
Fragilaria_crotonensis,0.0317209085,1.87894525603E-06,-0.5357106279,0.0194408469,2.5012461951,1.8181229363,643.519451845,196315.085315,-11.9723217525,0.0023288218,NA,NA,45.66,2.99,freshwater
Fragilaria_crotonensis,0.0509111966,3.32646557337E-05,-1.090067346,0.2253904217,NA,NA,NA,NA,NA,NA,NA,NA,47.59,9.44,freshwater
Gambierdiscus_toxicus,0.005696219,5.67953416395E-06,0.6783389899,0.0646298386,1.404740902,0.3898082346,789.861285524,150094.936991,-13.2215717242,0.0226105947,NA,NA,24.708,-81.125,marine
Gephyrocapsa_oceanica,0.0330968624,1.36503766073E-05,-0.2691077897,0.091657887,2.298451046,0.0471824834,553.60183489,191970.94746,-11.4170011267,0.0047294878,NA,NA,-36.3,174.81,marine
Gephyrocapsa_oceanica,0.0264125648,5.34969139212E-05,0.0715867742,0.1875443679,2.152804848,0.4565505617,684.815065208,224877.988938,-11.1343591081,0.0044309025,NA,NA,25.74,-80.05,marine
Gephyrocapsa_oceanica,0.0250387584,5.9420319273E-05,0.1532586157,0.2064578809,2.1447588445,0.4611415801,679.122637095,217301.50049,-11.1424035843,0.0041095279,NA,NA,25.69,-79.98,marine
Gonyostomum_semen,NA,NA,NA,NA,NA,NA,145.942871255,123471.051449,-14.1081987193,0.0126802707,1.9524491366,0.0403907355,55.57,13.43,freshwater
Gonyostomum_semen,NA,NA,NA,NA,NA,NA,90.3662884137,87834.5909148,-14.0269329029,0.0071433075,1.887756368,0.025192561,60.08,17.4,freshwater
Gyrodinium_aureolum,0.0024793173,2.50717329796E-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.45,10.52,marine
Gymnodinium_catenatum,0.0285894444,1.93720327153E-06,-1.0748585278,0.0382518151,2.7390019967,0.2894156333,799.27978991,337197.4972,-12.8767841684,0.0058776476,NA,NA,26.65,-111.8,marine
Gymnodinium_catenatum,0.0059923698,0.000617926,1.2665640447,7.8571492892,NA,NA,NA,NA,NA,NA,NA,NA,42.43,-8.95,marine
Gymnodinium_catenatum,0.0061671542,0.000282484,1.250895441,3.443167678,NA,NA,NA,NA,NA,NA,NA,NA,42.43,-8.95,marine
Gyrodinium_uncatenum,0.017150467,7.65678514618E-06,0.4286815355,0.0514703574,2.2419096355,0.2487446995,657.475561298,308863.45294,-12.1588016102,0.0043506273,0.6823567121,0.0088125563,38.22,-76.85,marine
Katodinium_rotundatum,NA,NA,NA,NA,NA,NA,406.35007205,80381.5185607,-10.911854682,0.0068675275,NA,NA,59.45,10.52,marine
Heterocapsa_triquetra,0.0347143973,4.03448082257E-05,-0.0574725035,2.0158952651,NA,NA,NA,NA,NA,NA,NA,NA,34.35,132.458,marine
Isochrysis_galbana,0.0240096523,1.83625079723E-05,-0.0351263719,0.0785689085,1.8819956577,1.1211227998,762.676400779,458576.429801,-11.2888590369,0.1081412742,NA,NA,-14.88,-148.67,marine
Gymnodinium_breve,0.0119501124,1.30709981259E-06,0.5113463152,0.0100480003,1.7454568725,0.0400246413,523.884259898,45724.0781521,-12.890280513,0.0023211337,1.2389998443,0.0028961072,29.71,-84.98,marine
Gymnodinium_mikimotoi,0.0234971503,1.37011235135E-05,-0.0338923888,0.1123179108,NA,NA,NA,NA,NA,NA,NA,NA,33.81,131.34,marine
Leptocylindrus_danicus,NA,NA,NA,NA,NA,NA,676.559375928,80.3826033979,-10.8248411996,9.17944244253E-06,NA,NA,28.9,50.75,marine
Limnothrix_redekei,0.0217831642,7.19149444191E-06,0.2862012968,1.5672158554,NA,NA,NA,NA,NA,NA,NA,NA,54.62,-6.41,freshwater
Lobochlamys_segnis,0.045572956,1.54758436376E-05,0.1418435391,0.5232076085,NA,NA,NA,NA,NA,NA,NA,NA,-77.5,162.5,freshwater
Mallomonas_acaroides,0.0074484626,1.3764183383E-05,1.0269418225,0.1638390219,1.2718950831,0.579656642,362.811335169,1006723.92952,-12.6252688279,0.325089606,NA,NA,35.97,128.63,freshwater
Mallomonas_caudata,NA,NA,NA,NA,NA,NA,312.160695003,702202.657389,-12.4367461583,0.0572102474,NA,NA,36,129.47,freshwater
Mallomonas_caudata,0.0289706448,1.8713268372E-06,-0.6191072794,0.0320547504,2.342608804,1.2775857117,421.002872665,227594.162139,-12.6561314018,0.0044045774,NA,NA,35.95,128.65,freshwater
Mallomonas_caudata,0.0254422683,2.83103134266E-05,-0.3879010652,0.41012672,2.1561013006,1.4349260557,385.234725326,1917389.21722,-12.8772116151,0.0624628757,NA,NA,35.47,128.95,freshwater
Mallomonas_elongata,0.0339896456,7.72125421311E-06,-0.5480654359,0.0982028971,2.2673918363,0.6625955188,401.368698674,990634.435742,-11.9347039786,0.026341301,NA,NA,35.8,128.62,freshwater
Mallomonas_tonsurata,NA,NA,NA,NA,NA,NA,332.354187638,335755.819382,-11.9830703326,0.0924300424,NA,NA,35.8,128.62,freshwater
Aulacoseira_subarctica,0.0232110578,0.000000317,0.007495504,0.0115197222,2.1870263086,1.4764844982,280.183475618,64957.7231117,-13.221116907,0.0013062264,NA,NA,54.62,-6.41,freshwater
Mesotaenium_kramstae,NA,NA,NA,NA,NA,NA,312.453684206,1417717.05601,-11.8908179611,0.1154871252,1.1213503455,0.0337845073,30.27,-97.74,freshwater
Micractinium_pusillum,NA,NA,NA,NA,NA,NA,846.973302872,838156.668228,-11.9505296343,0.0061960851,NA,NA,30.92,-6.92,freshwater
Micrasterias_americana,NA,NA,NA,NA,NA,NA,464.386373475,9031365.72035,-13.445010999,0.0285825055,NA,NA,65,26,freshwater
Microcystis_aeruginosa,0.0061482237,5.49271848473E-06,1.1260842308,0.1096005867,NA,NA,NA,NA,NA,NA,NA,NA,43.11,-89.42,freshwater
Microcystis_aeruginosa,0.0228745062,6.80073609771E-10,-0.233242493,2.57209484354E-06,NA,NA,NA,NA,NA,NA,NA,NA,36.04,140.39,freshwater
Microcystis_aeruginosa,0.0369063178,8.11670885723E-06,-0.7610921325,0.0340939196,NA,NA,NA,NA,NA,NA,NA,NA,36.04,140.39,freshwater
Microcystis_aeruginosa,NA,NA,NA,NA,NA,NA,856.610636545,283942.985932,-11.4276226755,0.0057387059,NA,NA,52.26,-105.53,freshwater
Microcystis_aeruginosa,0.0048886447,1.51032146952E-06,1.1482661496,0.0201476817,1.9918230838,0.0988109267,655.302798453,235376.548944,-12.6942930727,0.0031744824,1.2055400737,0.0131777279,44.68,-76.38,freshwater
Microcystis_aeruginosa,0.0342668903,9.05047318913E-05,-0.6351189063,0.3799975868,NA,NA,NA,NA,NA,NA,NA,NA,44.68,-76.34,freshwater
