Distance matrix for landscape models,,,,,,,,,,,,,,
*Std stands for standardized,,,,,,,,,,,,,,
*RStempD refers to resistance distance of temperature,,,,,,,,,,,,,,
*RSelevD refers to resistance distance of elevation,,,,,,,,,,,,,,
Pop1,Pop2,Basin,Fst,cGD,EuD,SEuD,RoadD,StdRoadD,RiverD2,StdRiverD2,RStempD,StdRStempD,RSelevD,StdRSelevD
Uta,Wic,ColBrz,0.12,3.083804646,1396,1.556565878,1760,1.717707298,4886,0.693825502,1768,2.281753363,2057,2.610460532
Hov,Wic,ColBrz,0.076,2.360672163,1496,1.807577644,1797,1.796184684,4886,0.693825502,1906,2.578569047,1894,2.284281786
Bhc,Wic,ColBrz,0.065,2.890486432,1464,1.727253879,1735,1.664682037,4886,0.693825502,1790,2.329071806,1781,2.058157871
Bly,Wic,ColBrz,0.046,4.071769611,1468,1.737294349,1779,1.758006496,4886,0.693825502,1633,1.991390194,1666,1.828031761
Yum,Wic,ColBrz,0.05,4.965068884,1489,1.79000682,1787,1.77497458,4886,0.693825502,1597,1.913960016,1654,1.804018602
Spr,Wic,ColBrz,0.086,4.325514018,1108,0.833651993,1311,0.765373614,4886,0.693825502,1185,1.027814641,1204,0.903525132
Gls,Grj,ColCol,0.016,0.982903738,117,-1.653874605,145,-1.70772455,147,-1.863055524,128,-1.245621431,131,-1.243651521
Gls,Dwb,ColCol,0.012,0.53192468,187,-1.478166369,240,-1.506228559,270,-1.796692079,207,-1.075705206,205,-1.095570373
Grj,Dwb,ColCol,0.002,0.450979058,71,-1.769340017,98,-1.807412041,123,-1.876004489,78,-1.353163345,91,-1.323695385
Gls,Hit,ColCol,0.026,1.179422056,320,-1.144320721,484,-0.988702014,496,-1.674755993,351,-0.765984492,350,-0.805411365
Grj,Hit,ColCol,0.039,2.162325794,205,-1.432984251,343,-1.287764485,349,-1.754068403,222,-1.043442632,236,-1.033536378
Dwb,Hit,ColCol,0.03,1.711346736,139,-1.598652017,247,-1.491381486,227,-1.819892308,143,-1.213358857,146,-1.213635072
Gls,Pag,ColCol,0.01,0.479804889,463,-0.785373896,764,-0.394819093,713,-1.557675769,501,-0.443358749,500,-0.505246875
Grj,Pag,ColCol,0.017,1.462708627,348,-1.074037426,623,-0.693881564,566,-1.636988179,372,-0.720816888,386,-0.733371888
Dwb,Pag,ColCol,0.008,1.011729569,283,-1.237195074,526,-0.899619576,444,-1.702812084,292,-0.892883952,295,-0.915471678
Hit,Pag,ColCol,0.014,0.699617167,144,-1.586101428,364,-1.243223266,217,-1.82528771,148,-1.202604665,154,-1.197626299
Gls,Uta,ColCol,0.038,0.965994327,605,-0.428937189,801,-0.316341707,1426,-1.172983603,681,-0.056207857,690,-0.125038521
Grj,Uta,ColCol,0.05,1.336522281,488,-0.722620954,660,-0.615404178,1279,-1.252296013,551,-0.335816835,577,-0.351162437
Dwb,Uta,ColCol,0.043,1.497919007,418,-0.89832919,564,-0.819021179,1156,-1.318659458,471,-0.507883898,486,-0.533262228
Hit,Uta,ColCol,0.089,2.145416383,293,-1.212093897,488,-0.980217972,930,-1.440595544,328,-0.815453773,338,-0.829424525
Pag,Uta,ColCol,0.033,1.445799216,183,-1.48820684,254,-1.476534413,713,-1.557675769,195,-1.101515266,200,-1.105575856
Gls,Hov,ColCol,0.017,1.202471622,759,-0.042379069,1034,0.177853724,1311,-1.235030727,852,0.31158549,927,0.349221373
Grj,Hov,ColCol,0.033,2.169660296,643,-0.333552718,893,-0.121208747,1164,-1.314343137,723,0.034127351,813,0.121096361
Dwb,Hov,ColCol,0.023,1.734396302,573,-0.509260954,796,-0.326946759,1041,-1.380706582,643,-0.137939712,723,-0.059002333
Hit,Hov,ColCol,0.051,1.4222839,443,-0.835576249,721,-0.486022541,814,-1.503182208,500,-0.445509587,581,-0.343158051
Pag,Hov,ColCol,0.008,0.722666733,313,-1.161891544,486,-0.984459993,597,-1.620262432,351,-0.765984492,429,-0.647324734
Uta,Hov,ColCol,0.01,0.833138015,158,-1.550959781,232,-1.523196643,218,-1.82474817,167,-1.161738738,183,-1.139594498
Gls,Bhc,ColCol,0.02,1.732285891,801,0.063045872,1140,0.40268083,1420,-1.176220845,868,0.345998903,992,0.479292652
Grj,Bhc,ColCol,0.037,2.391169554,686,-0.225617658,999,0.103618359,1273,-1.255533255,739,0.068540764,878,0.25116764
Dwb,Bhc,ColCol,0.028,2.264210571,618,-0.396305659,903,-0.099998643,1150,-1.3218967,659,-0.103526299,788,0.071068946
Hit,Bhc,ColCol,0.037,1.952098169,481,-0.740191778,742,-0.441481322,924,-1.443832786,516,-0.411096175,646,-0.213086772
Pag,Bhc,ColCol,0.009,1.252481002,339,-1.096628485,511,-0.931434732,707,-1.56091301,367,-0.73157108,494,-0.517253455
Uta,Bhc,ColCol,0.019,1.054647274,233,-1.362700957,339,-1.296248526,327,-1.765938287,252,-0.978917483,277,-0.951491417
Hov,Bhc,ColCol,0.003,0.529814269,110,-1.671445429,127,-1.745902738,130,-1.872227708,115,-1.273582329,115,-1.275669067
Gls,Bly,ColCol,0.041,2.91356907,921,0.364259991,1211,0.553272571,1665,-1.044033495,1019,0.670775485,1177,0.849495524
Grj,Bly,ColCol,0.064,3.572452734,810,0.085636931,1070,0.2542101,1518,-1.123345905,889,0.391166507,1063,0.621370511
Dwb,Bly,ColCol,0.056,3.44549375,746,-0.075010599,974,0.050593098,1395,-1.18970935,810,0.221250282,973,0.441271817
Hit,Bly,ColCol,0.029,3.133381348,607,-0.423916953,811,-0.295131602,1167,-1.312724516,666,-0.088470431,831,0.1571161
Pag,Bly,ColCol,0.029,2.433764181,464,-0.782863778,581,-0.782964002,952,-1.42872566,518,-0.406794498,679,-0.147050584
Uta,Bly,ColCol,0.081,2.235930453,399,-0.946021426,501,-0.952644836,572,-1.633750937,431,-0.593917429,462,-0.581288546
Hov,Bly,ColCol,0.041,1.711097448,283,-1.237195074,288,-1.404420058,375,-1.740040358,295,-0.886431437,300,-0.905466195
Bhc,Bly,ColCol,0.031,1.18128318,175,-1.508287781,217,-1.555011799,245,-1.810180584,179,-1.135928678,185,-1.135592305
Gls,Yum,ColCol,0.042,2.586444585,1002,0.567579521,1302,0.74628452,1809,-0.966339705,1046,0.728848119,1282,1.059610667
Grj,Yum,ColCol,0.063,3.245328248,892,0.291466579,1161,0.447222049,1662,-1.045652115,950,0.522367643,1169,0.833486751
Dwb,Yum,ColCol,0.057,3.118369265,831,0.138349402,1065,0.243605047,1540,-1.11147602,902,0.419127405,1078,0.65138696
Hit,Yum,ColCol,0.035,2.806256863,693,-0.208046835,903,-0.099998643,1313,-1.233951646,765,0.124462559,936,0.367231243
Pag,Yum,ColCol,0.034,2.106639696,551,-0.564483542,672,-0.589952052,1096,-1.351031871,616,-0.196012346,784,0.063064559
Uta,Yum,ColCol,0.077,1.383972963,497,-0.700029896,634,-0.670550449,716,-1.556057148,533,-0.374531924,568,-0.369172306
Hov,Yum,ColCol,0.033,1.383972963,380,-0.993713661,422,-1.120204661,520,-1.661807028,397,-0.667045931,405,-0.695351052
Bhc,Yum,ColCol,0.029,0.854158694,273,-1.262296251,339,-1.296248526,389,-1.732486795,281,-0.916543173,291,-0.923476065
Bly,Yum,ColCol,0.012,0.327124485,98,-1.701566841,156,-1.684393436,145,-1.864134604,104,-1.29724155,105,-1.295680033
Gls,Spr,ColCol,0.114,6.443324337,889,0.283936226,1145,0.413285882,2470,-0.609703631,938,0.496557583,1169,0.833486751
Grj,Spr,ColCol,0.115,7.426228075,808,0.080616696,1050,0.211789891,2323,-0.689016041,849,0.305132976,1056,0.607362835
Dwb,Spr,ColCol,0.114,6.975249017,771,-0.012257658,983,0.069682192,2201,-0.754839945,799,0.197591061,965,0.425263044
Hit,Spr,ColCol,0.097,5.263902281,663,-0.283350364,877,-0.155144914,1974,-0.877315572,676,-0.066962048,823,0.141107327
Pag,Spr,ColCol,0.087,5.963519448,568,-0.521811542,679,-0.575104979,1757,-0.994395796,595,-0.24117995,671,-0.163059357
Uta,Spr,ColCol,0.123,6.686186181,646,-0.326022365,893,-0.121208747,1378,-1.198881533,705,-0.004587738,852,0.199139128
Hov,Spr,ColCol,0.099,6.686186181,626,-0.376224718,661,-0.613283167,1181,-1.305170953,756,0.105105015,690,-0.125038521
Bhc,Spr,ColCol,0.092,7.216000449,534,-0.607155542,600,-0.742664804,1050,-1.37585072,641,-0.142241389,577,-0.351162437
Bly,Spr,ColCol,0.083,8.397283629,437,-0.850636955,506,-0.942039784,806,-1.50749853,483,-0.482073838,461,-0.583289643
Yum,Spr,ColCol,0.088,8.070159144,416,-0.903349426,476,-1.005670097,675,-1.578178296,447,-0.559504017,449,-0.607302802
Gls,Red,ColRed,0.07,2.548493073,991,0.539968227,1260,0.657202082,4886,0.693825502,1082,0.806278297,1035,0.565339806
Grj,Red,ColRed,0.075,3.531396811,1046,0.678024698,1376,0.903239292,4886,0.693825502,1185,1.027814641,1131,0.75744508
Dwb,Red,ColRed,0.069,3.080417753,1092,0.79349011,1474,1.111098314,4886,0.693825502,1228,1.120300687,1184,0.8635032
Hit,Red,ColRed,0.043,1.369071017,1138,0.908955522,1480,1.123824377,4886,0.693825502,1298,1.270859367,1261,1.017587638
Pag,Red,ColRed,0.049,2.068688184,1205,1.077133405,1522,1.212906815,4886,0.693825502,1341,1.363345414,1339,1.173673173
Uta,Red,ColRed,0.119,3.5144874,1388,1.536484937,1744,1.683771131,4886,0.693825502,1778,2.303261746,2067,2.630471498
Hov,Red,ColRed,0.085,2.791354916,1490,1.792516938,1781,1.762248517,4886,0.693825502,1916,2.60007743,1904,2.304292752
Bhc,Red,ColRed,0.083,3.321169185,1459,1.71470329,1719,1.63074587,4886,0.693825502,1801,2.352731027,1791,2.078168837
Bly,Red,ColRed,0.062,4.502452365,1466,1.732274114,1783,1.766490538,4886,0.693825502,1643,2.012898577,1676,1.848042727
Yum,Red,ColRed,0.07,4.175327879,1489,1.79000682,1791,1.783458621,4886,0.693825502,1607,1.935468399,1664,1.824029568
Spr,Red,ColRed,0.088,0.430682754,1111,0.841182346,1315,0.773857656,4886,0.693825502,1205,1.070831407,1214,0.923536098
Gls,Esp,ColRio,0.062,5.037388995,413,-0.910879779,479,-0.999307066,4886,0.693825502,436,-0.583163238,453,-0.599298416
Grj,Esp,ColRio,0.059,6.020292733,404,-0.933470838,545,-0.859320377,4886,0.693825502,415,-0.628330842,440,-0.625312671
Dwb,Esp,ColRio,0.058,5.569313675,423,-0.885778602,644,-0.649340345,4886,0.693825502,437,-0.5810124,473,-0.559276484
Hit,Esp,ColRio,0.051,3.857966939,434,-0.858167308,620,-0.700244595,4886,0.693825502,502,-0.441207911,469,-0.56728087
Pag,Esp,ColRio,0.043,4.557584106,492,-0.712580484,674,-0.585710032,4886,0.693825502,545,-0.348721864,547,-0.411195335
Uta,Esp,ColRio,0.088,6.003383322,675,-0.253228953,928,-0.046973382,4886,0.693825502,727,0.042730704,739,-0.026984788
Hov,Esp,ColRio,0.065,5.280250839,784,0.020373872,1048,0.20754787,4886,0.693825502,824,0.251362018,974,0.443272914
Bhc,Esp,ColRio,0.054,5.810065108,769,-0.017277893,986,0.076045223,4886,0.693825502,841,0.287926269,1024,0.543327744
Bly,Esp,ColRio,0.063,6.991348287,813,0.093167284,1050,0.211789891,4886,0.693825502,984,0.595496145,909,0.313201634
Yum,Esp,ColRio,0.069,6.664223802,861,0.213652932,1099,0.315719402,4886,0.693825502,962,0.548177702,930,0.355224663
Spr,Esp,ColRio,0.083,3.838085545,594,-0.456548483,732,-0.462691426,4886,0.693825502,598,-0.234727435,713,-0.079013299
Gls,Abq,ColRio,0.105,4.042167223,498,-0.697519778,615,-0.710849647,4886,0.693825502,536,-0.368079409,551,-0.403190949
Grj,Abq,ColRio,0.103,5.025070961,468,-0.772823308,584,-0.77660097,4886,0.693825502,496,-0.454112941,514,-0.477231523
Dwb,Abq,ColRio,0.103,4.574091903,471,-0.765292955,683,-0.566620938,4886,0.693825502,491,-0.464867132,524,-0.457220557
Hit,Abq,ColRio,0.068,2.862745167,449,-0.820515543,627,-0.685397522,4886,0.693825502,495,-0.456263779,468,-0.569281967
Pag,Abq,ColRio,0.083,3.562362333,474,-0.757762602,652,-0.632372261,4886,0.693825502,538,-0.363777732,521,-0.463223847
Uta,Abq,ColRio,0.173,5.00816155,651,-0.313471776,875,-0.159386935,4886,0.693825502,720,0.027674836,714,-0.077012203
Hov,Abq,ColRio,0.136,4.285029066,742,-0.08505107,911,-0.083030559,4886,0.693825502,813,0.227702797,1033,0.561337613
Bhc,Abq,ColRio,0.119,4.814843335,712,-0.160354599,850,-0.212412195,4886,0.693825502,896,0.406222375,920,0.335213697
Bly,Abq,ColRio,0.091,5.996126515,736,-0.100111776,914,-0.076667528,4886,0.693825502,987,0.601948659,805,0.105087588
Yum,Abq,ColRio,0.101,5.669002029,777,0.002803048,963,0.027261983,4886,0.693825502,863,0.335244712,947,0.389243305
Spr,Abq,ColRio,0.114,3.809023404,486,-0.72764119,603,-0.736301772,4886,0.693825502,498,-0.449811264,597,-0.311140505
Gls,Sat,ColRio,0.091,4.440442376,633,-0.358653894,741,-0.443602333,4886,0.693825502,668,-0.084168755,676,-0.153053874
Grj,Sat,ColRio,0.091,5.423346114,594,-0.456548483,710,-0.509353656,4886,0.693825502,628,-0.170202286,639,-0.227094448
Dwb,Sat,ColRio,0.091,4.972367056,590,-0.466588953,809,-0.299373623,4886,0.693825502,624,-0.178805639,649,-0.207083482
Hit,Sat,ColRio,0.074,3.26102032,545,-0.579544248,751,-0.422392228,4886,0.693825502,553,-0.331515158,594,-0.317143795
Pag,Sat,ColRio,0.071,3.960637487,537,-0.599625189,752,-0.420271218,4886,0.693825502,591,-0.249783303,577,-0.351162437
Uta,Sat,ColRio,0.136,5.406436703,700,-0.190476011,974,0.050593098,4886,0.693825502,772,0.139518427,1203,0.901524035
Hov,Sat,ColRio,0.11,4.68330422,765,-0.027318363,937,-0.027884288,4886,0.693825502,1181,1.019211288,1040,0.575345289
Bhc,Sat,ColRio,0.103,5.213118489,716,-0.150314129,876,-0.157265924,4886,0.693825502,1065,0.769714046,927,0.349221373
Bly,Sat,ColRio,0.089,6.394401668,707,-0.172905188,880,-0.148781882,4886,0.693825502,908,0.432032435,812,0.119095264
Yum,Sat,ColRio,0.096,6.067277183,730,-0.115172481,918,-0.068183486,4886,0.693825502,872,0.354602256,800,0.095082105
Spr,Sat,ColRio,0.096,3.486896708,386,-0.978652955,474,-1.009912118,4886,0.693825502,459,-0.533693957,450,-0.605301705
Gls,Bnp,ColRio,0.163,5.693756381,1227,1.132355994,1356,0.860819083,4886,0.693825502,1312,1.300971103,1998,2.492395833
Grj,Bnp,ColRio,0.169,6.67666012,1216,1.1047447,1422,1.000805772,4886,0.693825502,1288,1.249350985,2094,2.684501107
Dwb,Bnp,ColRio,0.166,6.225681061,1223,1.122315523,1520,1.208664794,4886,0.693825502,1283,1.238596793,1391,1.277730196
Hit,Bnp,ColRio,0.176,4.514334325,1188,1.034461405,1475,1.113219325,4886,0.693825502,1217,1.096641466,1335,1.165668786
Pag,Bnp,ColRio,0.144,5.213951492,1173,0.99680964,1474,1.111098314,4886,0.693825502,1194,1.047172185,1457,1.409802572
Uta,Bnp,ColRio,0.139,6.659750708,1320,1.365796936,1696,1.58196263,4886,0.693825502,1461,1.621446009,1678,1.852044921
Hov,Bnp,ColRio,0.144,5.936618225,1353,1.448630819,1590,1.357135525,4886,0.693825502,1604,1.929015884,1516,1.527867271
Bhc,Bnp,ColRio,0.145,6.466432494,1277,1.257861877,1528,1.225632878,4886,0.693825502,1488,1.679518642,1403,1.301743355
Bly,Bnp,ColRio,0.168,7.647715674,1202,1.069603053,1434,1.026257897,4886,0.693825502,1331,1.341837031,1288,1.071617246
Yum,Bnp,ColRio,0.172,7.320591188,1179,1.011870346,1443,1.045346991,4886,0.693825502,1295,1.264406853,1431,1.35777406
Spr,Bnp,ColRio,0.117,2.233582703,766,-0.024808246,967,0.035746025,4886,0.693825502,845,0.296529622,824,0.143108423
Gls,Ami,ColRio,0.165,5.080895915,1259,1.212679759,1400,0.954143542,4886,0.693825502,1337,1.354742061,1735,1.966107427
Grj,Ami,ColRio,0.169,6.063799654,1265,1.227740465,1466,1.094130231,4886,0.693825502,1309,1.294518589,1831,2.158212701
Dwb,Ami,ColRio,0.168,5.612820596,1282,1.270412465,1565,1.304110264,4886,0.693825502,1304,1.283764397,1390,1.2757291
Hit,Ami,ColRio,0.134,3.901473859,1268,1.235270818,1520,1.208664794,4886,0.693825502,1351,1.384853797,1335,1.165668786
Pag,Ami,ColRio,0.139,4.601091026,1273,1.247821406,1562,1.297747232,4886,0.693825502,1376,1.438624754,1701,1.898070142
Uta,Ami,ColRio,0.205,6.046890243,1432,1.646930114,1784,1.768611548,4886,0.693825502,1629,1.982786841,1922,2.340312491
Hov,Ami,ColRio,0.168,5.323757759,1481,1.769925879,1712,1.615898797,4886,0.693825502,1773,2.292507555,1760,2.016134842
Bhc,Ami,ColRio,0.168,5.853572028,1414,1.601747996,1651,1.486517161,4886,0.693825502,1658,2.045161152,1647,1.790010926
Bly,Ami,ColRio,0.144,7.034855208,1354,1.451140936,1557,1.28714218,4886,0.693825502,1500,1.705328702,1531,1.55788372
Yum,Ami,ColRio,0.148,6.707730722,1340,1.415999289,1565,1.304110264,4886,0.693825502,1464,1.627898523,1519,1.533870561
Spr,Ami,ColRio,0.116,3.131005066,924,0.371790344,1089,0.294509298,4886,0.693825502,1014,0.660021293,1068,0.631375994
Gls,Egp,ColRio,0.178,4.373815436,1362,1.471221878,1507,1.181091659,4886,0.693825502,1446,1.589183434,1717,1.930087688
Grj,Egp,ColRio,0.186,5.356719175,1368,1.486282584,1573,1.321078347,4886,0.693825502,1418,1.528959962,1813,2.122192962
Dwb,Egp,ColRio,0.185,4.905740116,1386,1.531464701,1671,1.52893737,4886,0.693825502,1413,1.518205771,1866,2.228251082
Hit,Egp,ColRio,0.146,3.19439338,1370,1.491302819,1626,1.4334919,4886,0.693825502,1445,1.587032596,1447,1.389791606
Pag,Egp,ColRio,0.151,3.894010547,1372,1.496323054,1668,1.522574338,4886,0.693825502,1470,1.640803553,1793,2.08217103
Uta,Egp,ColRio,0.222,5.339809763,1529,1.890411526,1891,1.995559665,4886,0.693825502,1727,2.193568994,2014,2.524413379
Hov,Egp,ColRio,0.189,4.61667728,1574,2.003366821,1819,1.842846914,4886,0.693825502,1870,2.501138869,1852,2.200235729
Bhc,Egp,ColRio,0.183,5.810065108,1504,1.827658585,1758,1.713465277,4886,0.693825502,1754,2.251641627,1739,1.974111813
Bly,Egp,ColRio,0.164,6.991348287,1437,1.659480702,1664,1.514090297,4886,0.693825502,1597,1.913960016,1624,1.743985704
Yum,Egp,ColRio,0.169,6.000650243,1418,1.611788466,1672,1.53105838,4886,0.693825502,1561,1.836529838,1612,1.719972545
Spr,Egp,ColRio,0.132,3.838085545,1004,0.572599756,1196,0.521457414,4886,0.693825502,1111,0.868652607,1160,0.815476881
Gls,Lar,ColRio,0.132,3.391792091,1521,1.870330585,1693,1.575599599,4886,0.693825502,1613,1.948373429,1793,2.08217103
Grj,Lar,ColRio,0.142,4.37469583,1529,1.890411526,1759,1.715586288,4886,0.693825502,1585,1.888149956,1889,2.274276303
Dwb,Lar,ColRio,0.135,3.923716771,1547,1.935593644,1857,1.92344531,4886,0.693825502,1580,1.877395765,1941,2.378333327
Hit,Lar,ColRio,0.096,2.212370035,1531,1.895431762,1812,1.827999841,4886,0.693825502,1598,1.916110854,1618,1.731979125
Pag,Lar,ColRio,0.103,2.911987202,1532,1.897941879,1854,1.917082279,4886,0.693825502,1623,1.969881811,1964,2.424358548
Uta,Lar,ColRio,0.173,4.357786418,1688,2.289520234,2077,2.390067605,4886,0.693825502,1879,2.520496413,2185,2.866600897
Hov,Lar,ColRio,0.136,3.634653935,1729,2.392435058,2005,2.237354854,4886,0.693825502,2261,3.34211664,2023,2.542423248
Bhc,Lar,ColRio,0.129,4.164468204,1657,2.211706586,1943,2.105852207,4886,0.693825502,2145,3.092619398,1910,2.316299332
Bly,Lar,ColRio,0.11,5.345751384,1584,2.028467997,1849,1.906477226,4886,0.693825502,1973,2.722675213,1795,2.086173223
Yum,Lar,ColRio,0.118,5.018626898,1560,1.968225174,1858,1.92556632,4886,0.693825502,1925,2.619434975,1897,2.290285076
Spr,Lar,ColRio,0.103,3.08417371,1149,0.936566817,1382,0.915965355,4886,0.693825502,1264,1.197730866,1331,1.1576644
Gls,Pec,ColRio,0.178,5.196823976,973,0.494786109,1059,0.230878985,4886,0.693825502,1045,0.72669728,1310,1.115641371
Grj,Pec,ColRio,0.182,6.179727714,967,0.479725403,1125,0.370865673,4886,0.693825502,1012,0.655719617,1060,0.615367221
Dwb,Pec,ColRio,0.181,5.728748656,979,0.509846815,1223,0.578724696,4886,0.693825502,1007,0.644965425,1070,0.635378187
Hit,Pec,ColRio,0.18,4.01740192,956,0.452114109,1178,0.483279226,4886,0.693825502,1015,0.662172132,1015,0.525317874
Pag,Pec,ColRio,0.157,4.717019087,957,0.454624227,1220,0.572361665,4886,0.693825502,1039,0.713792251,1319,1.133651241
Uta,Pec,ColRio,0.175,6.162818303,1117,0.856243052,1443,1.045346991,4886,0.693825502,1286,1.245049308,1540,1.57589359
Hov,Pec,ColRio,0.169,5.43968582,1170,0.989279287,1402,0.958385563,4886,0.693825502,1425,1.54401583,1378,1.25171594
Bhc,Pec,ColRio,0.176,5.969500088,1108,0.833651993,1341,0.829003927,4886,0.693825502,1309,1.294518589,1265,1.025592024
Bly,Pec,ColRio,0.187,7.150783268,1061,0.715676463,1247,0.629628946,4886,0.693825502,1152,0.956836977,1150,0.795465915
Yum,Pec,ColRio,0.188,6.823658783,1057,0.705635992,1255,0.64659703,4886,0.693825502,1116,0.879406799,1138,0.771452756
Spr,Pec,ColRio,0.134,3.201077009,645,-0.328532482,779,-0.363003936,4886,0.693825502,673,-0.073414563,686,-0.133042908
Gls,Art,ColRio,0.118,3.845638478,799,0.058025637,878,-0.153023903,4886,0.693825502,845,0.296529622,889,0.273179702
Grj,Art,ColRio,0.112,4.828542217,791,0.037944696,943,-0.015158225,4886,0.693825502,828,0.259965372,870,0.235158867
Dwb,Art,ColRio,0.115,4.377563158,803,0.068066107,1042,0.194821808,4886,0.693825502,823,0.24921118,880,0.255169833
Hit,Art,ColRio,0.087,2.666216422,785,0.02288399,997,0.099376338,4886,0.693825502,843,0.292227946,824,0.143108423
Pag,Art,ColRio,0.097,3.365833589,795,0.047985166,1039,0.188458776,4886,0.693825502,885,0.382563154,1218,0.931540484
Uta,Art,ColRio,0.199,4.811632806,961,0.464664697,1261,0.659323092,4886,0.693825502,1185,1.027814641,1440,1.37578393
Hov,Art,ColRio,0.158,4.088500322,1027,0.630332463,1260,0.657202082,4886,0.693825502,1323,1.324630325,1277,1.049605184
Bhc,Art,ColRio,0.149,4.618314591,974,0.497296227,1198,0.525699435,4886,0.693825502,1208,1.077283921,1165,0.825482364
Bly,Art,ColRio,0.124,5.799597771,949,0.434543285,1137,0.396317799,4886,0.693825502,1051,0.73960231,1049,0.593355159
Yum,Art,ColRio,0.132,5.472473285,958,0.457134344,1145,0.413285882,4886,0.693825502,1015,0.662172132,1037,0.569341999
Spr,Art,ColRio,0.13,1.727828159,565,-0.529341895,669,-0.596315084,4886,0.693825502,602,-0.226124082,587,-0.331151471
Gls,Las,ColRio,0.129,4.221627661,811,0.088147049,939,-0.023642267,4886,0.693825502,847,0.300831299,861,0.217148998
Grj,Las,ColRio,0.129,5.204531399,768,-0.019788011,908,-0.08939359,4886,0.693825502,807,0.214797767,824,0.143108423
Dwb,Las,ColRio,0.129,4.753552341,758,-0.044889187,984,0.071803202,4886,0.693825502,802,0.204043576,834,0.163119389
Hit,Las,ColRio,0.093,3.042205605,699,-0.192986129,926,-0.051215403,4886,0.693825502,734,0.057786572,778,0.05105798
