﻿pop,dates,Date,ID,male,female,height (cm),mid-vein (cm),flr diameter a (mm)
tas,2016-08-09,222,64,2,0,43.69,18.42,23.5
tas,2016-08-09,222,65,0,3,30.35,13.84,18.2
tas,2016-08-09,222,67,2,0,25.15,15.24,20.8
tas,2016-08-09,222,68,3,0,43.94,17.78,24.4
tas,2016-08-09,222,70,1,0,42.67,14.1,23.7
tas,2016-08-09,222,74,1,0,26.92,11.81,19.7
tas,2016-08-09,222,75,1,3,33.66,15.88,19
tas,2016-08-09,222,78,1,0,15.88,3.99,15.9
tas,2016-08-09,222,79,2,0,34.67,6.55,19.5
tas,2016-08-09,222,80,2,0,62.87,14.35,26
tas,2016-08-09,222,81,3,0,42.16,10.92,24.5
tas,2016-08-09,222,82,1,0,36.58,14.61,22.8
tas,2016-08-09,222,83,1,0,36.32,13.84,20.9
tas,2016-08-09,222,84,1,0,36.32,13.84,19.3
tas,2016-08-09,222,85,3,10,49.53,20.07,16.6
tas,2016-08-09,222,87,2,0,19.812,3.5,18.9
tas,2016-08-09,222,88,0,0,18.034,9.9,14.9
tas,2016-08-09,222,89,2,0,26.67,7.36,21.9
tas,2016-08-09,222,90,3,0,20.07,8.64,23.3
tas,2016-08-09,222,91,3,0,24.13,5.33,14
tas,2016-08-09,222,92,1,0,34.54,7.37,23.9
tas,2016-08-09,222,93,0,2,36.32,16.89,24.4
tas,2016-08-09,222,94,2,0,30.99,12.32,19.2
tas,2016-08-09,222,95,1,0,27.94,8.2,19.5
tas,2016-08-09,222,96,1,0,24.13,7.54,24.5
tas,2016-08-09,222,97,0,3,18.42,7.67,15.6
tas,2016-08-09,222,98,0,6,13.46,11.02,20.4
tas,2016-08-10,223,1,0,4,29.4,16,28
tas,2016-08-10,223,2,2,0,3.2,15.2,24.6
tas,2016-08-10,223,3,1,0,23.2,12.2,22.3
tas,2016-08-10,223,8,1,0,0,9.9,17.5
tas,2016-08-10,223,11,2,0,22.4,6.5,21.1
tas,2016-08-10,223,12,2,0,4.2,9.6,22.6
tas,2016-08-10,223,16,1,0,15.7,4.7,19
tas,2016-08-10,223,17,1,0,11.5,10.3,20.7
tas,2016-08-10,223,20,1,0,38.3,8.4,23.2
tas,2016-08-10,223,22,2,0,0,0,20.3
tas,2016-08-10,223,28,1,0,34.9,9.3,28.6
tas,2016-08-10,223,29,1,0,26.2,6.8,23.7
tas,2016-08-10,223,33,1,0,24.4,7.3,22.7
tas,2016-08-10,223,35,1,0,9.1,11.1,23.5
tas,2016-08-10,223,38,2,0,32,16.4,26.7
tas,2016-08-10,223,39,3,0,3.5,20.9,19.6
tas,2016-08-10,223,40,2,4,27.9,21.1,23.8
tas,2016-08-10,223,41,0,4,23.5,17.9,22.1
tas,2016-08-10,223,45,3,0,30.7,15.4,30.9
tas,2016-08-10,223,46,2,0,30.4,14.5,22.6
tas,2016-08-10,223,47,1,0,35.4,18.3,22.5
tas,2016-08-10,223,50,3,0,30.2,16.3,39.5
tas,2016-08-10,223,52,1,0,27.4,15.6,36.6
tas,2016-08-10,223,54,1,5,59.4,24.5,27
tas,2016-08-10,223,55,2,5,36,24.4,36.4
tas,2016-08-10,223,56,2,1,19.5,18.2,36.3
tas,2016-08-10,223,58,2,0,39.1,18,24
tas,2016-08-10,223,61,0,6,34.4,21.7,22.3
tas,2016-08-10,223,63,0,12,52.1,26.2,35.4
tas,2016-08-10,223,65,4,0,32.1,14.5,25
tas,2016-08-10,223,66,0,2,17.5,11.4,18.6
tas,2016-08-10,223,67,3,0,22.6,15.5,25
tas,2016-08-10,223,69,0,1,21.3,11.9,21
tas,2016-08-10,223,71,0,2,29.5,15.9,25
tas,2016-08-10,223,72,2,8,39.2,14.5,24
tas,2016-08-10,223,73,2,2,28.2,19.2,16
tas,2016-08-10,223,74,1,0,19.8,11,20
tas,2016-08-10,223,75,3,0,31.8,15.9,23
tas,2016-08-10,223,77,1,0,19.2,4.9,19
tas,2016-08-10,223,78,1,0,9.6,4.1,18
tas,2016-08-10,223,79,2,0,33,6.6,23
tas,2016-08-10,223,80,1,0,59.6,16.2,24
tas,2016-08-10,223,81,4,0,40.5,11,29
tas,2016-08-10,223,82,1,0,31.5,13.1,23
tas,2016-08-10,223,85,1,0,56.2,18.2,30
tas,2016-08-10,223,86,0,7,30.2,15.3,24
tas,2016-08-10,223,87,1,0,13.4,48.8,21.2
tas,2016-08-10,223,88,0,3,11.3,7,17.9
tas,2016-08-10,223,90,3,0,30.9,10.3,24.5
tas,2016-08-10,223,91,3,0,8.5,6.8,20.4
tas,2016-08-10,223,93,5,5,46.2,17,36.6
tas,2016-08-10,223,96,2,0,22.6,5.9,26
tas,2016-08-10,223,97,5,0,32.1,7.8,23
tas,2016-08-10,223,99,1,3,23.8,7,18.8
tas,2016-08-10,223,100,0,5,28.4,8.3,18.3
tas,2016-08-10,223,101,3,0,7,7.3,18.3
tas,2016-08-10,223,102,0,4,14.1,8,23.2
tas,2016-08-10,223,103,0,2,18.2,7.5,21.4
tas,2016-08-10,223,104,0,4,16,6.7,15.2
tas,2016-08-10,223,105,3,0,24.8,7.3,23
tas,2016-08-10,223,106,1,7,26.2,15.6,23.4
tas,2016-08-10,223,107,1,0,28.3,14.9,19.8
tas,2016-08-10,223,108,3,6,43.2,13.9,25
tas,2016-08-10,223,109,3,0,16.5,8.8,15
tas,2016-08-10,223,110,0,3,18.5,6.2,19
tas,2016-08-10,223,111,0,1,7.1,9.1,21
tas,2016-08-11,224,1,2,6,31.2,13.6,27.9
tas,2016-08-11,224,2,1,0,5.9,14.2,22
tas,2016-08-11,224,3,1,0,21.3,12.6,21.6
tas,2016-08-11,224,7,2,0,11.9,10.7,20.5
tas,2016-08-11,224,9,0,7,26.3,13.6,23.3
tas,2016-08-11,224,11,2,0,26.9,6.5,21
tas,2016-08-11,224,12,4,0,0,9.4,20.4
tas,2016-08-11,224,29,3,0,10.7,6.7,24.6
tas,2016-08-11,224,31,1,0,4.6,19.8,6.9
tas,2016-08-11,224,33,1,0,19.2,6.9,18.9
tas,2016-08-11,224,33,3,1,32.7,24.6,20.7
tas,2016-08-11,224,34,1,0,35.2,7.8,22.5
tas,2016-08-11,224,35,1,0,21.3,7.4,20.4
tas,2016-08-11,224,38,2,0,26.5,16.6,23.9
tas,2016-08-11,224,40,3,0,29.9,17.1,21.2
tas,2016-08-11,224,41,3,0,26.3,18.1,23.9
tas,2016-08-11,224,43,3,8,8.1,17.5,25.1
tas,2016-08-11,224,50,1,0,33.2,16.2,21.4
tas,2016-08-11,224,54,1,0,58.5,24.4,24.1
tas,2016-08-11,224,56,3,2,19.4,18.2,23
tas,2016-08-11,224,58,2,0,36.4,17.5,24.5
tas,2016-08-11,224,61,2,1,62.7,22.2,26.4
tas,2016-08-11,224,62,1,3,22.6,19.4,20.2
tas,2016-08-11,224,63,3,1,38.8,21.6,22.9
tas,2016-08-11,224,65,2,0,32.4,14,23.5
tas,2016-08-11,224,66,1,1,22.7,11.5,22.4
tas,2016-08-11,224,67,3,0,24.2,15.5,23
tas,2016-08-11,224,69,4,2,26.5,11.6,18.3
tas,2016-08-11,224,71,1,9,43.7,16.9,27
tas,2016-08-11,224,72,7,0,44.5,18.9,25.3
tas,2016-08-11,224,73,2,7,28.5,19.2,16.6
tas,2016-08-11,224,75,1,0,31.1,16.5,25.2
tas,2016-08-11,224,79,1,0,36.5,6.9,18.6
tas,2016-08-11,224,81,3,0,42.9,11.3,22.6
tas,2016-08-11,224,82,1,0,33.8,15.5,21.5
tas,2016-08-11,224,86,4,0,41.2,14.7,24.3
tas,2016-08-11,224,90,1,0,26.5,10.5,30.6
tas,2016-08-11,224,91,1,0,20.1,8.3,20.6
tas,2016-08-11,224,95,2,0,44.3,13.4,26.3
tas,2016-08-11,224,96,2,0,22.5,5.6,28.1
tas,2016-08-11,224,97,2,0,25.7,7.6,21.7
tas,2016-08-11,224,98,2,0,27.9,10.4,25.6
tas,2016-08-11,224,99,4,0,21.5,7.1,23
tas,2016-08-11,224,100,2,0,22.3,7,14.5
tas,2016-08-11,224,100,2,0,9,7.1,16
tas,2016-08-11,224,102,3,0,18.5,8,23.8
tas,2016-08-11,224,104,3,0,16.8,10.9,19.2
tas,2016-08-11,224,105,1,0,6.8,7.9,17.3
tas,2016-08-11,224,106,2,1,29.3,17.7,27.2
tas,2016-08-11,224,108,3,0,38.2,15,25.1
tas,2016-08-11,224,109,5,0,25.4,9.1,20.8
tas,2016-08-11,224,110,3,0,23.3,5.7,21.8
tas,2016-08-11,224,111,4,2,13.7,14,17.8
tas,2016-08-11,224,112,0,3,11.6,10.4,19.1
tas,2016-08-11,224,113,1,2,2.5,7.3,17.9
tas,2016-08-11,224,114,2,0,6.1,6.6,18.7
tas,2016-08-11,224,115,0,3,2.6,5.8,11
tas,2016-08-11,224,116,0,5,9.5,7.6,17.4
tas,2016-08-11,224,117,0,3,8.6,7.4,18.9
tas,2016-08-11,224,118,0,3,8.1,58.8,19.5
tas,2016-08-11,224,119,0,4,6.3,6.4,15.2
tas,2016-08-11,224,120,0,9,41.3,9.5,25.2
tas,2016-08-11,224,121,0,5,18.4,10.7,17.3
tas,2016-08-11,224,122,0,3,21.4,10,17.5
tas,2016-08-11,224,123,1,0,14.5,6.9,16.2
tas,2016-08-11,224,124,3,3,32.9,14.6,20.5
tas,2016-08-11,224,125,0,4,33,18.2,25.4
tas,2016-08-11,224,126,0,5,32.9,20.1,25.8
tas,2016-08-11,224,127,0,8,47.1,17.4,28.9
tas,2016-08-11,224,128,0,9,21.4,24.2,17.1
tas,2016-08-11,224,129,0,9,46.2,27.8,29.4
tas,2016-08-11,224,130,0,2,28.1,23.8,26.7
tas,2016-08-11,224,131,0,2,31.9,17.8,27
tas,2016-08-11,224,132,0,3,20.2,13,22.3
tas,2016-08-11,224,133,3,3,22.5,9.8,19.7
tas,2016-08-11,224,134,0,3,7.3,7.4,16.3
tas,2016-08-11,224,135,0,1,18.8,9.2,14.7
tas,2016-08-11,224,136,0,3,11.9,10.9,18.4
tas,2016-08-11,224,137,1,13,45.2,18.1,30.2
tas,2016-08-11,224,138,2,2,9.7,15.3,17.5
tas,2016-08-11,224,139,0,2,6.2,8.6,20.1
tas,2016-08-11,224,140,1,3,24.3,18.2,22.4
tas,2016-08-11,224,141,1,3,11.6,15,18.8
tas,2016-08-11,224,142,1,3,16.3,15.7,20.7
tas,2016-08-11,224,143,0,3,12.2,9.1,19.3
tas,2016-08-12,225,1,5,0,36.5,13.6,29.3
tas,2016-08-12,225,8,1,0,2.3,10.5,17.8
tas,2016-08-12,225,9,6,0,31.2,13.5,25.9
tas,2016-08-12,225,11,2,0,21.2,6.2,25.2
tas,2016-08-12,225,29,1,0,27.9,6.2,21.6
tas,2016-08-12,225,36,2,3,14.5,19.4,20.9
tas,2016-08-12,225,38,2,0,28.7,16.3,22.5
tas,2016-08-12,225,39,1,0,3.8,20.1,11.5
tas,2016-08-12,225,40,4,0,33.5,19.8,25.1
tas,2016-08-12,225,41,2,0,24.9,18.2,24.3
tas,2016-08-12,225,58,2,0,40.4,16.6,25.9
tas,2016-08-12,225,61,2,0,41.3,22.3,23.6
tas,2016-08-12,225,62,4,0,25.7,18.9,24.5
tas,2016-08-12,225,65,1,0,32.9,13.8,23.2
tas,2016-08-12,225,66,3,0,24,11.2,23.1
tas,2016-08-12,225,67,2,0,24.9,15.3,20.7
tas,2016-08-12,225,69,2,0,28.5,12.2,24.1
tas,2016-08-12,225,72,1,0,43.8,13.5,26.1
tas,2016-08-12,225,74,2,0,18.9,11.9,16.9
tas,2016-08-12,225,81,1,0,40.5,11.2,24.2
tas,2016-08-12,225,82,1,0,29.5,12.8,22.7
tas,2016-08-12,225,86,3,0,45.6,15,29.4
tas,2016-08-12,225,87,2,0,12.9,4.71,15.3
tas,2016-08-12,225,88,1,0,16.9,7.4,22.1
tas,2016-08-12,225,90,1,0,24.9,10.9,29.7
tas,2016-08-12,225,97,1,0,20.2,8,19
tas,2016-08-12,225,98,1,0,26.5,10.2,22.7
tas,2016-08-12,225,99,2,0,21.3,7.1,24.3
tas,2016-08-12,225,100,1,0,22.3,7.9,22.8
tas,2016-08-12,225,101,1,0,8.8,7.42,14.6
tas,2016-08-12,225,102,3,0,8.6,8.2,24.1
tas,2016-08-12,225,104,3,0,15.4,9.6,19.8
tas,2016-08-12,225,106,1,0,29.9,17.5,23.3
tas,2016-08-12,225,108,2,0,41,14,26.3
tas,2016-08-12,225,109,1,0,22.4,9.2,20.6
tas,2016-08-12,225,110,3,0,24.2,6.2,20.8
tas,2016-08-12,225,111,4,0,17.9,10.1,24
tas,2016-08-12,225,112,4,0,19.5,10.1,24.2
tas,2016-08-12,225,113,4,0,17.2,11.6,21.8
tas,2016-08-12,225,114,3,0,4.8,7.3,19.4
tas,2016-08-12,225,116,5,0,17.7,7.2,22.5
tas,2016-08-12,225,117,4,0,15.5,7.4,20.6
tas,2016-08-12,225,118,3,0,9.9,9,20.6
tas,2016-08-12,225,119,3,0,9.5,7.6,19.9
tas,2016-08-12,225,120,3,0,14.5,8.8,24.2
tas,2016-08-12,225,121,1,0,29.4,9.4,20.8
tas,2016-08-12,225,122,4,0,20.1,10.2,19
tas,2016-08-12,225,124,3,0,37.6,13.5,30
tas,2016-08-12,225,125,0,6,39.9,18.8,24.3
tas,2016-08-12,225,126,4,7,45.1,16.5,28.5
tas,2016-08-12,225,127,1,10,53.6,20.8,31.5
tas,2016-08-12,225,128,3,0,31.6,17.6,24.3
tas,2016-08-12,225,129,3,1,52.8,29.2,34.7
tas,2016-08-12,225,130,1,14,48.6,20.6,33.3
tas,2016-08-12,225,131,2,9,43.2,19.6,30.8
tas,2016-08-12,225,132,3,0,27.5,13.4,19.5
tas,2016-08-12,225,133,3,0,0,8.2,24.2
tas,2016-08-12,225,134,2,0,12.4,6.9,23.9
tas,2016-08-12,225,135,1,3,22.4,9.1,18.8
tas,2016-08-12,225,136,3,0,12.8,9.3,15.9
tas,2016-08-12,225,137,3,0,53.6,18,31.5
tas,2016-08-12,225,138,1,0,9.2,13.1,13.4
tas,2016-08-12,225,139,2,0,8.2,9.6,22
tas,2016-08-12,225,140,4,0,23.1,19.1,30.2
tas,2016-08-12,225,141,4,0,13.5,15.1,24.9
tas,2016-08-12,225,142,3,0,20.3,24.1,19.2
tas,2016-08-12,225,143,5,0,18.1,10.6,21.6
tas,2016-08-12,225,144,0,6,10.1,12.3,18.4
tas,2016-08-12,225,146,3,3,9.5,9.2,16.7
tas,2016-08-12,225,147,1,0,33.2,9.3,19.6
tas,2016-08-12,225,148,5,0,25.4,8.1,26.3
tas,2016-08-12,225,149,1,9,29.9,7.1,25.9
tas,2016-08-12,225,150,2,4,17.9,14.2,19.4
tas,2016-08-12,225,151,3,5,16.4,14.9,21.2
tas,2016-08-12,225,152,0,8,39.4,22.2,30.1
tas,2016-08-12,225,153,0,16,53.1,23.4,32.2
tas,2016-08-12,225,154,2,4,26.9,17.4,22.3
tas,2016-08-12,225,155,0,15,33.9,16.3,26.5
tas,2016-08-12,225,156,2,0,30.1,16.6,23.1
tas,2016-08-12,225,157,3,3,27.2,18.4,20.8
tas,2016-08-12,225,158,0,10,47.5,20.2,30.3
tas,2016-08-12,225,159,0,5,26,17.1,20.8
tas,2016-08-12,225,160,0,6,29.5,14.5,23.7
tas,2016-08-12,225,161,2,4,31.2,16.2,22
tas,2016-08-12,225,162,0,2,16.2,12.5,16.6
tas,2016-08-12,225,163,3,3,12.6,7.1,21.8
tas,2016-08-12,225,164,3,0,12.8,9.1,19.4
tas,2016-08-12,225,165,0,2,31.3,16.9,21.4
tas,2016-08-12,225,166,0,3,27.6,13.1,20.1
tas,2016-08-12,225,167,4,3,36.4,14.3,25.2
