﻿Absolute Time,Elapsed Time,Distance (um),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
26:20.3,19.60399985,980.72,9.879078526,229.801743,12.64325345,0.060746027,12.44727093,0.003640966,0.981,2,na
26:20.7,19.98099995,999.58,11.10966018,186.9409588,12.17570991,0.027443121,12.74861008,0.018686866,1,2,na
26:21.1,20.35699987,1018.44,15.32076298,229.7517458,12.90790176,0.010200804,12.79208338,-0.003692362,1.018,2,na
26:21.4,20.7349999,1037.3,13.51819031,186.0263646,10.72356261,0.045857525,11.43155773,0.011583517,1.037,2,na
26:21.8,21.11199999,1056.16,12.37206239,225.0908897,12.51388813,0.044501191,11.09338879,0.018801925,1.056,2,na
26:22.2,21.48899984,1075.02,14.6239062,176.6518715,17.70042398,0.04364815,12.82367527,0.011025639,1.075,2,na
26:22.6,21.86599994,1093.88,12.42752768,211.2314614,16.41003053,-0.02159695,11.31854175,0.017611455,1.094,2,na
26:23.0,22.24299979,1112.74,7.941248043,139.3275992,12.85262421,-0.006203907,12.65312044,0.011307634,1.113,2,na
26:23.3,22.61999989,1131.6,9.243031451,154.1391378,15.15695173,0.010728031,12.46205551,0.003682674,1.132,2,na
26:23.7,22.99699998,1150.46,10.54489087,170.7972596,12.0386291,-0.022658771,9.563090791,0.018477404,1.15,2,na
26:24.1,23.37399983,1169.32,10.49660451,178.304432,15.92597543,-0.024240875,11.01167891,0.003869801,1.169,2,na
26:24.5,23.75099993,1188.18,7.613318142,169.558196,13.86194625,0.027673493,9.504858518,-0.003888485,1.188,2,na
26:24.8,24.12799978,1207.04,11.4077878,186.8522373,15.30843771,-0.005827604,10.59806717,0.017765515,1.207,2,na
26:25.2,24.50499988,1225.9,9.430305987,178.2214722,15.00541857,-0.006005235,11.88528514,0.010945564,1.226,2,na
26:25.6,24.88199997,1244.76,10.98506164,165.429955,12.55633255,0.027134411,10.65783505,0.003617753,1.245,2,na
26:26.0,25.25899982,1263.62,7.531190972,191.0690134,14.81700497,0.028494267,12.08622357,0.019404011,1.264,3,na
26:26.3,25.63599992,1282.48,15.65901753,235.0967295,12.56343176,0.026601352,11.87965177,0.018115067,1.282,3,na
26:26.7,26.01299977,1301.34,13.083583,220.6998688,14.82551527,0.011070874,12.60444123,0.003801645,1.301,3,na
26:27.1,26.38999987,1320.2,11.63240182,239.686418,14.5200047,-0.022492866,12.27002541,0.003591641,1.32,3,na
26:27.5,26.76699996,1339.06,12.04628285,212.199366,12.44017401,0.010438985,11.52337531,0.003584928,1.339,3,na
26:27.9,27.14399981,1357.92,12.31151743,193.1437152,12.77590292,-0.005923454,13.38683931,0.010796554,1.358,3,na
26:28.2,27.52099991,1376.78,15.46313525,237.3148115,14.42561664,-0.005978044,11.47024113,0.01089606,1.377,3,na
26:28.6,27.898,1395.64,11.10721499,229.9314566,12.172065,0.044217882,12.62093653,0.018683726,1.396,3,na
26:29.0,28.27499986,1414.5,12.36734917,206.5646237,12.47064335,0.043434532,12.03477253,-0.00378507,1.415,3,na
26:29.4,28.65199995,1433.36,8.761147415,224.2774119,10.03075824,0.026615686,12.60169364,0.003549826,1.433,3,na
26:29.7,29.02899981,1452.22,11.72257067,221.5222228,14.27480642,0.058876141,15.86221498,0.025284126,1.452,3,na
26:30.1,29.4059999,1471.08,9.532010212,209.0481932,9.401847574,0.025594938,11.42971817,0.003413923,1.471,3,na
26:30.5,29.78299999,1489.94,12.68606956,203.1788276,12.12155706,0.02732188,13.79345389,0.011125587,1.49,3,na
26:30.9,30.15999985,1508.8,9.481288634,213.3353874,12.44064418,0.010659001,13.243058,0.0111782,1.509,3,na
26:31.2,30.53699994,1527.66,9.407132687,195.1872618,14.48855471,0.010254598,13.92478081,0.010754234,1.528,3,na
26:31.6,30.9139998,1546.52,13.59122884,191.3793587,11.87725797,0.01062356,11.35888603,0.011141315,1.547,3,na
26:32.0,31.29099989,1565.38,12.32393715,207.882972,11.40165997,0.010427312,13.0755685,0.010935641,1.565,3,na
26:32.4,31.66799998,1584.24,11.3477942,215.5983103,13.75636175,-0.006021041,12.39682143,0.00359535,1.584,3,na
26:32.8,32.046,1603.1,13.12277391,189.6090559,12.22383988,0.01025723,13.69137971,0.003524357,1.603,3,na
26:33.1,32.42299986,1621.96,10.99772923,183.8100188,8.941558349,0.060397681,14.44432356,0.003624252,1.622,3,na
26:33.5,32.79999995,1640.82,9.931654839,191.7579527,7.616427367,0.010507126,12.81155952,0.003610491,1.641,3,na
26:33.9,33.17699981,1659.68,10.5578717,215.8771527,13.49141376,0.026430592,11.32838806,0.018000621,1.66,3,na
26:34.3,33.5539999,1678.54,7.733650139,175.5520658,12.05931565,0.010119112,11.63730976,0.00347742,1.679,3,na
26:34.6,33.93099999,1697.4,11.86927653,199.7889062,13.68538358,-0.005990349,16.05935746,-0.00376347,1.697,3,na
26:35.0,34.30799985,1716.26,12.07807015,216.7536328,13.83446678,-0.023066437,14.31454828,0.033935597,1.716,3,na
26:35.4,34.68499994,1735.12,13.1916223,222.1208983,11.13100053,0.061035193,12.13468962,0.00366325,1.735,3,na
26:35.8,35.0619998,1753.98,12.24219848,183.8905579,11.08441364,-0.023379937,14.38333828,0.003735951,1.754,3,na
26:36.1,35.43899989,1772.84,12.50517715,189.5185417,16.44220547,-0.00616098,10.70525122,0.011229646,1.773,3,na
26:36.5,35.81599998,1791.7,13.75227166,235.8820266,13.09476159,0.028298894,15.80843574,-0.003971641,1.792,3,na
26:36.9,36.19299984,1810.56,11.74992594,245.0880127,11.73139124,0.062849132,12.24161101,0.00377263,1.811,3,na
26:37.3,36.56999993,1829.42,12.32954205,234.1502453,14.66043537,0.028194099,12.71580902,0.050081456,1.829,3,na
26:37.7,36.94699979,1848.28,9.681781511,198.3990431,11.53939616,0.010553038,12.01431307,0.00362776,1.848,3,na
26:38.0,37.32399988,1867.14,12.50947595,226.4362059,12.06841379,0.026630046,13.80129058,0.01084603,1.867,3,na
26:38.4,37.70099998,1886,11.82665899,210.7258421,13.45435862,0.02738246,11.61297046,0.003655139,1.886,3,na
26:38.8,38.07799983,1904.86,11.00804294,241.6972616,12.83571113,0.080301486,13.02778674,0.003780848,1.905,3,na
26:39.2,38.45499992,1923.72,9.171147127,198.6691246,14.31278244,0.010309133,13.8793916,0.010814297,1.924,3,na
26:39.5,38.83199978,1942.58,11.62709639,210.0398091,13.48401443,0.043388072,12.86513877,-0.003777023,1.943,3,na
26:39.9,39.20899987,1961.44,12.63659202,196.9655282,9.514884015,0.010325727,11.9938913,0.003550415,1.961,3,na
26:40.3,39.58599997,1980.3,11.33560555,204.4567864,11.83766123,-0.022775082,12.66503417,-0.003825705,1.98,3,na
26:40.7,39.96299982,1999.16,10.5032513,216.7474467,10.32794618,0.027405242,15.18565937,-0.003844649,1.999,3,na
26:41.0,40.33999991,2018.02,12.26002093,217.4534467,9.762647565,0.010884812,12.39184822,0.011418907,2.018,4,na
26:41.4,40.71700001,2036.88,12.11999772,198.6609834,10.96639695,-0.006043817,14.62236059,0.003611152,2.037,4,na
26:41.8,41.09299994,2055.74,13.42042746,259.0315002,11.856529,0.046044899,12.75591531,0.003814651,2.056,4,na
26:42.2,41.47099996,2074.6,10.86752328,199.4025994,12.00356429,0.026487282,15.38936165,0.018041257,2.075,4,na
26:42.6,41.84799981,2093.46,11.76693564,210.6363098,15.9246926,-0.006165404,14.42114786,0.003684081,2.093,4,na
26:42.9,42.2249999,2112.32,10.99926134,170.9757066,7.996438929,0.010012784,10.93651665,0.003443842,2.112,4,na
26:43.3,42.602,2131.18,14.37580432,196.1521621,10.60401741,0.010655136,13.60674524,0.003664912,2.131,4,na
26:43.7,42.97899985,2150.04,11.00100154,170.6567057,15.52719063,0.011810723,12.62753483,0.004062537,2.15,4,na
26:44.1,43.35599995,2168.9,9.10852385,172.3678048,16.77383081,-0.006286611,13.06430527,0.011458789,2.169,4,na
26:44.4,43.7329998,2187.76,11.21014146,196.6652149,10.40637283,0.010204534,12.79558548,0.010706467,2.188,4,na
26:44.8,44.1099999,2206.62,12.04194213,215.6804872,10.11401049,0.010690627,11.42991686,-0.003861272,2.207,4,na
26:45.2,44.48699999,2225.48,12.82098303,223.754433,11.32655037,-0.006099447,13.89843615,0.003645316,2.225,4,na
26:45.6,44.86399984,2244.34,11.35546244,214.5769269,12.35721018,0.057028293,14.6712367,-0.0035964,2.244,4,na
26:45.9,45.24099994,2263.2,9.818747289,191.94244,9.211926822,0.010865979,16.63642851,0.011401022,2.263,4,na
26:46.3,45.61799979,2282.06,11.80527278,245.3777473,8.466296606,-0.021483805,13.32927098,0.0175207,2.282,4,na
26:46.7,45.99499989,2300.92,14.98092605,240.3598321,13.62099062,0.043830286,15.55548705,0.011078353,2.301,4,na
26:47.1,46.37199998,2319.78,12.41641027,233.0850902,9.418307696,0.00970315,12.39086532,0.003338717,2.32,4,na
26:47.5,46.74899983,2338.64,11.9193657,215.1442697,12.35092393,-0.022764178,15.10087899,0.011103005,2.339,4,na
26:47.8,47.12599993,2357.5,10.54381832,234.8067802,12.29330021,-0.006063027,14.78714049,0.011051326,2.358,4,na
26:48.2,47.50299978,2376.36,12.37089106,239.6253314,16.51697639,-0.005818667,13.60738263,0.01060593,2.376,4,na
26:48.6,47.87999988,2395.22,11.05896267,228.8968824,14.83688612,-0.005651788,11.40306669,-0.003544667,2.395,4,na
26:49.0,48.25699997,2414.08,12.05468462,207.4189428,10.90646865,0.026898256,14.179829,0.010958432,2.414,4,na
26:49.3,48.63399982,2432.94,13.55707432,218.847335,11.9752932,0.010480151,14.23011331,-0.003783685,2.433,4,na
26:49.7,49.01099992,2451.8,10.80670031,201.790821,11.13938496,0.009962844,11.68694405,0.003428971,2.452,4,na
26:50.1,49.38799977,2470.66,10.99277006,200.1262343,12.26145259,-0.021257485,12.84551645,0.010368582,2.471,4,na
26:50.5,49.76499987,2489.52,11.48110859,197.9863884,11.75116305,-0.00579607,14.83229707,0.003465234,2.49,4,na
26:50.9,50.14199996,2508.38,11.52148961,219.394002,6.744909357,-0.005746322,13.55218209,0.003435579,2.508,5,na
26:51.2,50.51899981,2527.24,13.2725457,235.3617914,10.24259391,0.025869836,13.28939405,-0.003625473,2.527,5,na
26:51.6,50.89599991,2546.1,13.82851568,240.4255974,9.499676103,-0.00578105,12.9380188,0.003456517,2.546,5,na
26:52.0,51.273,2564.96,9.739985897,209.7567107,9.713327851,0.057312054,12.3162858,-0.003611954,2.565,5,na
26:52.4,51.64999986,2583.82,9.83948681,215.3775074,8.946864711,0.010255805,13.57003582,-0.003701667,2.584,5,na
26:52.7,52.02699995,2602.68,10.18354278,234.3674631,12.62250817,-0.005856366,12.98860343,0.010674727,2.603,5,na
26:53.1,52.40399981,2621.54,14.55537123,241.9015864,16.84084284,0.043436486,15.53534731,0.047872175,2.622,5,na
26:53.5,52.7809999,2640.4,10.52128692,239.5396864,12.84294514,0.009954808,14.89611641,0.010447626,2.64,5,na
26:53.9,53.15799999,2659.26,9.572625819,189.5578834,12.92991737,0.04082943,11.53641834,-0.003549183,2.659,5,na
26:54.2,53.53499985,2678.12,10.81546998,211.3426459,9.187867018,0.009970293,12.50138672,0.010464142,2.678,5,na
26:54.6,53.91199994,2696.98,13.49820098,236.9032024,9.894915916,-0.005586755,13.51023558,0.010183325,2.697,5,na
26:55.0,54.2889998,2715.84,12.49162272,219.3409643,9.930610174,0.041424893,13.43282612,0.017509049,2.716,5,na
26:55.4,54.66599989,2734.7,7.782001366,216.9756799,8.630133798,-0.021902185,14.29160681,-0.003673062,2.735,5,na
26:55.8,55.04299998,2753.56,10.8919888,201.5283614,11.04782753,-0.005567161,13.7972589,0.003329561,2.754,5,na
26:56.1,55.41999984,2772.42,11.7177164,221.5982035,12.016359,-0.005575659,14.15359082,0.044305112,2.772,5,na
26:56.5,55.79699993,2791.28,12.40743595,219.7503629,10.95995529,-0.005903889,13.44741566,-0.003699164,2.791,5,na
26:56.9,56.17399979,2810.14,12.0553033,199.9626647,6.744015229,-0.020719073,12.8519902,0.003316507,2.81,5,na
26:57.3,56.55099988,2829,8.8656545,203.6520239,13.17629232,0.040108722,12.78252245,-0.003485347,2.829,5,na
26:57.6,56.92799997,2847.86,12.83106811,210.4471383,11.45064496,0.009607447,10.82592391,0.023634917,2.848,5,na
26:58.0,57.30499983,2866.72,10.14975338,193.5586408,7.702328821,-0.020131742,12.91954026,0.009820769,2.867,5,na
26:58.4,57.68199992,2885.58,10.24195803,210.8486263,12.66830598,-0.005654592,16.62079616,0.00338245,2.886,5,na
26:58.8,58.05899978,2904.44,9.169119769,202.4522763,11.73015495,0.025351558,11.88560092,0.010330975,2.904,5,na
26:59.1,58.43599987,2923.3,11.156449,213.4971886,7.091129906,0.009781575,13.50700628,0.003369727,2.923,5,na
26:59.5,58.81299996,2942.16,11.68152934,226.5051373,10.31874734,0.009879936,14.09919266,0.003403739,2.942,5,na
26:59.9,59.18999982,2961.02,12.06806775,248.7050884,11.03184408,0.057780731,16.14355349,-0.003638575,2.961,5,na
27:00.3,59.56699991,2979.88,9.064746076,231.1012978,12.50062558,0.009877334,12.61265516,0.024299828,2.98,5,na
27:00.7,59.94400001,2998.74,11.00065655,243.7884148,9.237941622,-0.005623192,10.77672418,0.003364179,2.999,5,na
27:01.0,60.32099986,3017.6,12.07834914,236.6449908,11.15928898,-0.021475706,16.43205549,0.00343879,3.018,5,na
27:01.4,60.69799995,3036.46,11.38548903,236.4047048,9.698026167,0.009744085,11.65481539,0.003357563,3.036,5,na
27:01.8,61.07499981,3055.32,9.135769672,233.7523521,9.965306094,0.042623431,10.85666098,0.01801708,3.055,5,na
27:02.2,61.4519999,3074.18,12.01221943,216.339758,12.04047823,0.009702065,13.84523198,-0.003498661,3.074,5,na
27:02.5,61.829,3093.04,12.44923399,248.9747168,11.35395508,0.055712798,11.07235555,0.003351941,3.093,5,na
27:02.9,62.20599985,3111.9,10.85177261,248.0151777,11.57324616,-0.005479567,9.841475014,0.009988086,3.112,5,na
27:03.3,62.58299994,3130.76,10.63974554,256.5023181,10.03509726,0.010337939,12.84251366,0.010853287,3.131,5,na
27:03.7,62.9599998,3149.62,9.650123153,213.8659282,8.179992909,-0.005400444,10.45696709,-0.003380734,3.15,5,na
27:04.0,63.33699989,3168.48,9.942448281,199.235288,14.72336725,0.041806414,12.39226534,0.003470468,3.168,5,na
27:04.4,63.71399999,3187.34,9.172769592,203.140021,11.01860044,0.010307297,12.20928122,0.010821528,3.187,5,na
27:04.8,64.09099984,3206.2,8.707785015,191.146176,6.826315207,-0.005817978,11.96478458,0.003481683,3.206,5,na
27:05.2,64.46799994,3225.06,9.328913646,197.3390132,11.79432428,-0.005944886,14.49011182,-0.003720867,3.225,5,na
27:05.6,64.84499979,3243.92,11.75333232,203.4772472,10.38091134,-0.020427879,11.35371897,0.00327222,3.244,5,na
27:05.9,65.22099996,3262.78,10.06439621,208.5942322,9.866025143,0.009912705,10.71165074,0.010407776,3.263,6,na
27:06.3,65.5999999,3281.64,14.72605673,218.5025291,11.19725579,-0.005644113,10.24889021,0.003377978,3.282,6,na
27:06.7,65.977,3300.5,10.37700502,214.9324286,8.795866012,-0.005807536,14.03814201,0.003475874,3.301,6,na
27:07.1,66.35399985,3319.36,9.865326608,180.0637934,7.282921894,0.009716481,15.54871476,0.010202139,3.319,6,na
27:07.4,66.73099995,3338.22,7.495154806,213.2785533,12.62530153,-0.005860046,16.04439984,0.003507479,3.338,6,na
27:07.8,67.1079998,3357.08,12.55965269,263.3493864,10.61510469,0.025004535,15.08442991,-0.003498473,3.357,6,na
27:08.2,67.4849999,3375.94,10.57580486,240.3570806,8.371830694,0.009874216,10.78396391,-0.003558772,3.376,6,na
27:08.6,67.86199999,3394.8,10.07241927,211.6628459,6.05575505,0.025910529,14.46931598,0.003468264,3.395,6,na
27:08.9,68.23899984,3413.66,7.805041835,216.1486882,8.108246242,0.009848775,13.25814189,0.00339617,3.414,6,na
27:09.3,68.61599994,3432.52,10.2977855,243.0609238,12.39392119,-0.01991467,11.92241389,0.016242376,3.433,6,na
27:09.7,68.99299979,3451.38,12.8309942,255.0308884,9.237851287,0.010023938,14.99873649,-0.003612234,3.451,6,na
27:10.1,69.36999989,3470.24,10.38704733,253.8424213,8.422048335,0.010229896,12.23545712,-0.003686326,3.47,6,na
27:10.5,69.74699998,3489.1,8.428160913,227.6010288,9.249414233,0.025183252,12.70822068,0.017159613,3.489,6,na
27:10.8,70.12399983,3507.96,10.33729593,262.6351233,13.43829232,0.027352381,15.15150705,0.003662024,3.508,6,na
27:11.2,70.50099993,3526.82,6.506888309,223.0445615,9.077373122,-0.022392991,12.92500249,-0.003748915,3.527,6,na
27:11.6,70.87799978,3545.68,8.08571459,267.5246835,6.073473437,0.009691562,11.70341425,-0.003491855,3.546,6,na
27:12.0,71.25499988,3564.54,5.767306042,239.4646035,17.91907683,0.04419714,15.18914761,0.018684542,3.565,6,na
27:12.3,71.63199997,3583.4,9.968806294,258.5806915,10.08373387,0.026759942,12.66393554,0.010908811,3.583,6,na
27:12.7,72.00899982,3602.26,9.539768782,239.4538637,12.51215688,-0.006175225,13.68602834,0.011256309,3.602,6,na
27:13.1,72.38599992,3621.12,7.954824717,223.0940474,10.12756848,-0.005586442,12.71685067,0.01702116,3.621,6,na
27:13.5,72.76299977,3639.98,9.802536709,196.7680706,8.298933077,0.025215416,14.87163667,0.010279484,3.64,6,na
27:13.8,73.13999987,3658.84,8.109391506,209.7576524,6.587756028,-0.020243663,12.22683042,0.003244915,3.659,6,na
27:14.2,73.51699996,3677.7,10.65105939,242.7488076,10.46626136,0.039738601,14.31962669,-0.003447303,3.678,6,na
27:14.6,73.89399981,3696.56,10.82032358,264.0638209,12.23766173,0.024434429,15.3966848,-0.003416416,3.697,6,na
27:15.0,74.27099991,3715.42,9.65001517,225.0358161,10.74947146,-0.005793481,11.32952619,0.017651609,3.715,6,na
27:15.4,74.648,3734.28,9.135832709,238.1864023,7.715219193,0.024884616,15.34557301,0.003333015,3.734,6,na
27:15.7,75.02499986,3753.14,9.826660931,253.3976298,12.31699227,0.024592907,17.03985773,0.003294058,3.753,6,na
27:16.1,75.40199995,3772,8.655748483,234.9734349,10.70674702,0.009574878,16.09570986,0.003304061,3.772,6,na
27:16.5,75.77899981,3790.86,8.311421639,215.0499833,11.43767652,-0.021088878,14.43379082,0.003381127,3.791,6,na
27:16.9,76.1559999,3809.72,9.612203865,210.7380289,8.956425857,0.009465871,11.75853941,0.009942267,3.81,6,na
27:17.2,76.53299999,3828.58,11.48976024,254.1917046,7.347951271,-0.005469235,15.4077068,-0.003418063,3.829,6,na
27:17.6,76.90999985,3847.44,10.36908676,236.007221,6.927795367,-0.005506162,13.30450222,0.01677571,3.847,6,na
27:18.0,77.28699994,3866.3,11.3127494,267.4124149,13.86411801,0.042206498,10.63077671,-0.003660003,3.866,6,na
27:18.4,77.6639998,3885.16,9.564901603,244.5773679,12.85866085,0.057092,10.65352575,0.010468047,3.885,6,na
27:18.7,78.04099989,3904.02,7.750533588,267.9388858,9.767405299,0.075408462,13.41905915,0.010843116,3.904,6,na
27:19.1,78.41799998,3922.88,9.942653232,244.4075247,9.880926819,0.056870183,12.21682455,0.003426647,3.923,6,na
27:19.5,78.79499984,3941.74,6.763815491,243.3010493,8.663275335,-0.005722047,11.76128607,0.003427654,3.942,6,na
27:19.9,79.17199993,3960.6,7.91341136,280.4284157,12.53641721,-0.023115759,11.85173718,-0.003866269,3.961,6,na
27:20.3,79.54899979,3979.46,9.824803496,243.3534606,11.8572819,0.009947704,13.27587526,0.003434122,3.979,6,na
27:20.6,79.92599988,3998.32,11.50616631,248.8264783,10.0433582,-0.020697756,12.16623667,0.010100648,3.998,6,na
27:21.0,80.30299997,4017.18,8.770496532,249.1671136,10.53362183,0.118570469,11.55655827,-0.003546943,4.017,7,na
27:21.4,80.67999983,4036.04,6.920324438,207.3344049,7.315938934,0.040529301,14.49055942,-0.003513363,4.036,7,na
27:21.8,81.05699992,4054.9,10.54905005,225.4956686,9.069419096,0.057920973,10.10727625,0.003490783,4.055,7,na
27:22.1,81.43399978,4073.76,9.861315136,218.4849689,10.14266663,0.055630409,11.83786532,0.010200977,4.074,7,na
27:22.5,81.81099987,4092.62,7.47807356,251.4434204,12.09584764,0.010147755,13.07401998,-0.003652555,4.093,7,na
27:22.9,82.18799996,4111.48,8.702576176,257.1910633,10.38085691,0.04330898,11.75070949,-0.003753755,4.111,7,na
27:23.3,82.56499982,4130.34,8.84307253,244.3583316,10.37520249,0.092578303,10.3000035,-0.003751575,4.13,7,na
27:23.7,82.94199991,4149.2,9.090916437,274.7229608,12.9261393,0.010212559,9.383962683,0.003526737,4.149,7,na
27:24.0,83.31900001,4168.06,11.15018874,291.4208982,10.82020722,0.02548894,11.94664276,0.003416674,4.168,7,na
27:24.4,83.69599986,4186.92,10.04410575,271.159934,10.62186553,0.042229355,12.51437062,0.017855278,4.187,7,na
27:24.8,84.07299995,4205.78,10.23620779,189.317613,11.06351196,-0.005579555,11.91338537,0.00334348,4.206,7,na
27:25.2,84.44999981,4224.64,8.090220273,187.1144467,13.62528176,0.028283353,12.24211965,0.011533735,4.225,7,na
27:25.5,84.8269999,4243.5,8.581377601,218.8721678,11.24699723,0.026494444,10.87404867,0.003551948,4.244,7,na
