ID,Antler,Date_Emerge,Date_Introduced,Date_Observation,Hour,Obs,Mating,Present_N,Total_Flies,Total_Matings,Sex_Ratio,Date_Of_Death,Longevity,Block,Treatment,NewThorax,NewBodySize,NewWing,development,DateHour,Age
3,1,June-09-13,June-10-13,June-11-13,1900,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41436_1900,2
3,1,June-09-13,June-10-13,June-12-13,900,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41437_900,3
3,1,June-09-13,June-10-13,June-12-13,1100,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41437_1100,3
3,1,June-09-13,June-10-13,June-12-13,1300,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41437_1300,3
3,1,June-09-13,June-10-13,June-12-13,1500,1,0,1,25,2,0.931,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41437_1500,3
3,1,June-09-13,June-10-13,June-12-13,1700,0,0,0,27,4,0.886,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41437_1700,3
3,1,June-09-13,June-10-13,June-12-13,1900,0,0,0,13,2,0.882,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41437_1900,3
3,1,June-09-13,June-10-13,June-13-13,900,0,0,0,0,0,NA,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41438_900,4
3,1,June-09-13,June-10-13,June-13-13,1100,0,0,0,24,4,0.875,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41438_1100,4
3,1,June-09-13,June-10-13,June-13-13,1300,0,0,0,24,3,0.9,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41438_1300,4
3,1,June-09-13,June-10-13,June-13-13,1500,0,0,0,29,6,0.854,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41438_1500,4
3,1,June-09-13,June-10-13,June-13-13,1700,0,0,0,25,3,0.903,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41438_1700,4
3,1,June-09-13,June-10-13,June-13-13,1900,0,0,0,25,6,0.838,13/06/2013,4,4,A,0.991705,2.86026,2.100735,32,41438_1900,4
5,1,June-10-13,June-11-13,June-12-13,900,0,0,0,0,0,NA,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41437_900,2
5,1,June-10-13,June-11-13,June-12-13,1100,0,0,0,0,0,NA,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41437_1100,2
5,1,June-10-13,June-11-13,June-12-13,1300,0,0,0,0,0,NA,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41437_1300,2
5,1,June-10-13,June-11-13,June-12-13,1500,0,0,0,25,2,0.931,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41437_1500,2
5,1,June-10-13,June-11-13,June-12-13,1700,0,0,0,27,4,0.886,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41437_1700,2
5,1,June-10-13,June-11-13,June-12-13,1900,0,0,0,13,2,0.882,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41437_1900,2
5,1,June-10-13,June-11-13,June-13-13,900,0,0,0,0,0,NA,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41438_900,3
5,1,June-10-13,June-11-13,June-13-13,1100,0,0,0,24,4,0.875,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41438_1100,3
5,1,June-10-13,June-11-13,June-13-13,1300,0,0,0,24,3,0.9,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41438_1300,3
5,1,June-10-13,June-11-13,June-13-13,1500,1,0,1,29,6,0.854,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41438_1500,3
5,1,June-10-13,June-11-13,June-13-13,1700,0,0,0,25,3,0.903,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41438_1700,3
5,1,June-10-13,June-11-13,June-13-13,1900,0,0,0,25,6,0.838,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41438_1900,3
5,1,June-10-13,June-11-13,June-14-13,900,0,0,0,0,0,NA,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41439_900,4
5,1,June-10-13,June-11-13,June-14-13,1100,0,0,0,5,0,1,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41439_1100,4
5,1,June-10-13,June-11-13,June-14-13,1300,1,0,1,26,3,0.906,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41439_1300,4
5,1,June-10-13,June-11-13,June-14-13,1500,0,0,0,28,4,0.889,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41439_1500,4
5,1,June-10-13,June-11-13,June-14-13,1700,0,0,0,22,6,0.824,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41439_1700,4
5,1,June-10-13,June-11-13,June-14-13,1900,0,0,0,13,1,0.933,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41439_1900,4
5,1,June-10-13,June-11-13,June-15-13,900,0,0,0,0,0,NA,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41440_900,5
5,1,June-10-13,June-11-13,June-15-13,1100,0,0,0,16,2,0.9,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41440_1100,5
5,1,June-10-13,June-11-13,June-15-13,1300,0,0,0,32,5,0.881,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41440_1300,5
5,1,June-10-13,June-11-13,June-15-13,1500,0,0,0,29,5,0.872,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41440_1500,5
5,1,June-10-13,June-11-13,June-15-13,1700,0,0,0,21,4,0.862,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41440_1700,5
5,1,June-10-13,June-11-13,June-15-13,1900,0,0,0,16,3,0.864,15/06/2013,5,3,A,0.87685,2.35885,2.01799,35,41440_1900,5
6,1,June-10-13,June-11-13,June-12-13,900,0,0,0,0,0,NA,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41437_900,2
6,1,June-10-13,June-11-13,June-12-13,1100,0,0,0,0,0,NA,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41437_1100,2
6,1,June-10-13,June-11-13,June-12-13,1300,0,0,0,0,0,NA,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41437_1300,2
6,1,June-10-13,June-11-13,June-12-13,1500,0,0,0,25,2,0.931,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41437_1500,2
6,1,June-10-13,June-11-13,June-12-13,1700,0,0,0,27,4,0.886,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41437_1700,2
6,1,June-10-13,June-11-13,June-12-13,1900,0,0,0,13,2,0.882,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41437_1900,2
6,1,June-10-13,June-11-13,June-13-13,900,0,0,0,0,0,NA,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41438_900,3
6,1,June-10-13,June-11-13,June-13-13,1100,0,0,0,24,4,0.875,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41438_1100,3
6,1,June-10-13,June-11-13,June-13-13,1300,1,0,1,24,3,0.9,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41438_1300,3
6,1,June-10-13,June-11-13,June-13-13,1500,0,0,0,29,6,0.854,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41438_1500,3
6,1,June-10-13,June-11-13,June-13-13,1700,0,0,0,25,3,0.903,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41438_1700,3
6,1,June-10-13,June-11-13,June-13-13,1900,0,0,0,25,6,0.838,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41438_1900,3
6,1,June-10-13,June-11-13,June-14-13,900,0,0,0,0,0,NA,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41439_900,4
6,1,June-10-13,June-11-13,June-14-13,1100,0,0,0,5,0,1,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41439_1100,4
6,1,June-10-13,June-11-13,June-14-13,1300,0,0,0,26,3,0.906,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41439_1300,4
6,1,June-10-13,June-11-13,June-14-13,1500,1,0,1,28,4,0.889,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41439_1500,4
6,1,June-10-13,June-11-13,June-14-13,1700,0,0,0,22,6,0.824,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41439_1700,4
6,1,June-10-13,June-11-13,June-14-13,1900,0,0,0,13,1,0.933,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41439_1900,4
6,1,June-10-13,June-11-13,June-15-13,900,0,0,0,0,0,NA,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41440_900,5
6,1,June-10-13,June-11-13,June-15-13,1100,1,0,1,16,2,0.9,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41440_1100,5
6,1,June-10-13,June-11-13,June-15-13,1300,1,0,1,32,5,0.881,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41440_1300,5
6,1,June-10-13,June-11-13,June-15-13,1500,0,0,0,29,5,0.872,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41440_1500,5
6,1,June-10-13,June-11-13,June-15-13,1700,2,1,1,21,4,0.862,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41440_1700,5
6,1,June-10-13,June-11-13,June-15-13,1900,0,0,0,16,3,0.864,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41440_1900,5
6,1,June-10-13,June-11-13,June-16-13,900,0,0,0,2,0,1,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41441_900,6
6,1,June-10-13,June-11-13,June-16-13,1100,0,0,0,2,0,1,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41441_1100,6
6,1,June-10-13,June-11-13,June-16-13,1300,0,0,0,9,1,0.909,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41441_1300,6
6,1,June-10-13,June-11-13,June-16-13,1500,1,0,1,36,5,0.891,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41441_1500,6
6,1,June-10-13,June-11-13,June-16-13,1700,0,0,0,37,6,0.878,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41441_1700,6
6,1,June-10-13,June-11-13,June-16-13,1900,0,0,0,17,1,0.947,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41441_1900,6
6,1,June-10-13,June-11-13,June-17-13,900,0,0,0,0,0,NA,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41442_900,7
6,1,June-10-13,June-11-13,June-17-13,1100,0,0,0,0,0,NA,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41442_1100,7
6,1,June-10-13,June-11-13,June-17-13,1300,0,0,0,0,0,NA,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41442_1300,7
6,1,June-10-13,June-11-13,June-17-13,1500,0,0,0,8,2,0.833,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41442_1500,7
6,1,June-10-13,June-11-13,June-17-13,1700,0,0,0,2,1,0.75,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41442_1700,7
6,1,June-10-13,June-11-13,June-17-13,1900,0,0,0,2,1,0.75,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41442_1900,7
6,1,June-10-13,June-11-13,June-18-13,900,0,0,0,1,0,1,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41443_900,8
6,1,June-10-13,June-11-13,June-18-13,1100,0,0,0,2,0,1,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41443_1100,8
6,1,June-10-13,June-11-13,June-18-13,1300,1,0,1,8,2,0.833,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41443_1300,8
6,1,June-10-13,June-11-13,June-18-13,1500,1,0,1,21,2,0.92,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41443_1500,8
6,1,June-10-13,June-11-13,June-18-13,1700,0,0,0,14,2,0.889,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41443_1700,8
6,1,June-10-13,June-11-13,June-18-13,1900,0,0,0,4,1,0.833,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41443_1900,8
6,1,June-10-13,June-11-13,June-19-13,900,0,0,0,1,0,1,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41444_900,9
6,1,June-10-13,June-11-13,June-19-13,1100,0,0,0,1,0,1,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41444_1100,9
6,1,June-10-13,June-11-13,June-19-13,1300,1,0,1,29,1,0.968,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41444_1300,9
6,1,June-10-13,June-11-13,June-19-13,1500,0,0,0,24,5,0.853,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41444_1500,9
6,1,June-10-13,June-11-13,June-19-13,1700,0,0,0,24,5,0.853,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41444_1700,9
6,1,June-10-13,June-11-13,June-19-13,1900,0,0,0,19,3,0.88,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41444_1900,9
6,1,June-10-13,June-11-13,June-20-13,900,0,0,0,6,2,0.8,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41445_900,10
6,1,June-10-13,June-11-13,June-20-13,1100,0,0,0,17,2,0.905,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41445_1100,10
6,1,June-10-13,June-11-13,June-20-13,1300,0,0,0,43,2,0.957,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41445_1300,10
6,1,June-10-13,June-11-13,June-20-13,1500,0,0,0,28,2,0.938,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41445_1500,10
6,1,June-10-13,June-11-13,June-20-13,1700,0,0,0,34,3,0.925,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41445_1700,10
6,1,June-10-13,June-11-13,June-20-13,1900,0,0,0,14,3,0.85,20/06/2013,10,3,A,0.90155,2.4206,2.046395,35,41445_1900,10
8,1,June-10-13,June-11-13,June-12-13,900,0,0,0,0,0,NA,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41437_900,2
8,1,June-10-13,June-11-13,June-12-13,1100,0,0,0,0,0,NA,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41437_1100,2
8,1,June-10-13,June-11-13,June-12-13,1300,0,0,0,0,0,NA,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41437_1300,2
8,1,June-10-13,June-11-13,June-12-13,1500,0,0,0,25,2,0.931,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41437_1500,2
8,1,June-10-13,June-11-13,June-12-13,1700,2,1,1,27,4,0.886,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41437_1700,2
8,1,June-10-13,June-11-13,June-12-13,1900,0,0,0,13,2,0.882,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41437_1900,2
8,1,June-10-13,June-11-13,June-13-13,900,0,0,0,0,0,NA,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41438_900,3
8,1,June-10-13,June-11-13,June-13-13,1100,0,0,0,24,4,0.875,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41438_1100,3
8,1,June-10-13,June-11-13,June-13-13,1300,0,0,0,24,3,0.9,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41438_1300,3
8,1,June-10-13,June-11-13,June-13-13,1500,2,1,1,29,6,0.854,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41438_1500,3
8,1,June-10-13,June-11-13,June-13-13,1700,0,0,0,25,3,0.903,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41438_1700,3
8,1,June-10-13,June-11-13,June-13-13,1900,0,0,0,25,6,0.838,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41438_1900,3
8,1,June-10-13,June-11-13,June-14-13,900,0,0,0,0,0,NA,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41439_900,4
8,1,June-10-13,June-11-13,June-14-13,1100,0,0,0,5,0,1,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41439_1100,4
8,1,June-10-13,June-11-13,June-14-13,1300,0,0,0,26,3,0.906,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41439_1300,4
8,1,June-10-13,June-11-13,June-14-13,1500,0,0,0,28,4,0.889,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41439_1500,4
8,1,June-10-13,June-11-13,June-14-13,1700,0,0,0,22,6,0.824,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41439_1700,4
8,1,June-10-13,June-11-13,June-14-13,1900,0,0,0,13,1,0.933,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41439_1900,4
8,1,June-10-13,June-11-13,June-15-13,900,0,0,0,0,0,NA,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41440_900,5
8,1,June-10-13,June-11-13,June-15-13,1100,0,0,0,16,2,0.9,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41440_1100,5
8,1,June-10-13,June-11-13,June-15-13,1300,0,0,0,32,5,0.881,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41440_1300,5
8,1,June-10-13,June-11-13,June-15-13,1500,0,0,0,29,5,0.872,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41440_1500,5
8,1,June-10-13,June-11-13,June-15-13,1700,0,0,0,21,4,0.862,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41440_1700,5
8,1,June-10-13,June-11-13,June-15-13,1900,0,0,0,16,3,0.864,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41440_1900,5
8,1,June-10-13,June-11-13,June-16-13,900,0,0,0,2,0,1,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41441_900,6
8,1,June-10-13,June-11-13,June-16-13,1100,0,0,0,2,0,1,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41441_1100,6
8,1,June-10-13,June-11-13,June-16-13,1300,0,0,0,9,1,0.909,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41441_1300,6
8,1,June-10-13,June-11-13,June-16-13,1500,0,0,0,36,5,0.891,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41441_1500,6
8,1,June-10-13,June-11-13,June-16-13,1700,0,0,0,37,6,0.878,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41441_1700,6
8,1,June-10-13,June-11-13,June-16-13,1900,0,0,0,17,1,0.947,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41441_1900,6
8,1,June-10-13,June-11-13,June-17-13,900,0,0,0,0,0,NA,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41442_900,7
8,1,June-10-13,June-11-13,June-17-13,1100,0,0,0,0,0,NA,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41442_1100,7
8,1,June-10-13,June-11-13,June-17-13,1300,0,0,0,0,0,NA,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41442_1300,7
8,1,June-10-13,June-11-13,June-17-13,1500,0,0,0,8,2,0.833,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41442_1500,7
8,1,June-10-13,June-11-13,June-17-13,1700,0,0,0,2,1,0.75,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41442_1700,7
8,1,June-10-13,June-11-13,June-17-13,1900,0,0,0,2,1,0.75,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41442_1900,7
8,1,June-10-13,June-11-13,June-18-13,900,0,0,0,1,0,1,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41443_900,8
8,1,June-10-13,June-11-13,June-18-13,1100,0,0,0,2,0,1,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41443_1100,8
8,1,June-10-13,June-11-13,June-18-13,1300,0,0,0,8,2,0.833,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41443_1300,8
8,1,June-10-13,June-11-13,June-18-13,1500,0,0,0,21,2,0.92,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41443_1500,8
8,1,June-10-13,June-11-13,June-18-13,1700,0,0,0,14,2,0.889,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41443_1700,8
8,1,June-10-13,June-11-13,June-18-13,1900,0,0,0,4,1,0.833,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41443_1900,8
8,1,June-10-13,June-11-13,June-19-13,900,0,0,0,1,0,1,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41444_900,9
8,1,June-10-13,June-11-13,June-19-13,1100,0,0,0,1,0,1,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41444_1100,9
8,1,June-10-13,June-11-13,June-19-13,1300,0,0,0,29,1,0.968,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41444_1300,9
8,1,June-10-13,June-11-13,June-19-13,1500,0,0,0,24,5,0.853,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41444_1500,9
8,1,June-10-13,June-11-13,June-19-13,1700,0,0,0,24,5,0.853,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41444_1700,9
8,1,June-10-13,June-11-13,June-19-13,1900,0,0,0,19,3,0.88,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41444_1900,9
8,1,June-10-13,June-11-13,June-20-13,900,0,0,0,6,2,0.8,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41445_900,10
8,1,June-10-13,June-11-13,June-20-13,1100,0,0,0,17,2,0.905,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41445_1100,10
8,1,June-10-13,June-11-13,June-20-13,1300,0,0,0,43,2,0.957,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41445_1300,10
8,1,June-10-13,June-11-13,June-20-13,1500,0,0,0,28,2,0.938,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41445_1500,10
8,1,June-10-13,June-11-13,June-20-13,1700,0,0,0,34,3,0.925,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41445_1700,10
8,1,June-10-13,June-11-13,June-20-13,1900,0,0,0,14,3,0.85,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41445_1900,10
8,1,June-10-13,June-11-13,June-21-13,900,0,0,0,13,0,1,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41446_900,11
8,1,June-10-13,June-11-13,June-21-13,1100,0,0,0,36,2,0.95,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41446_1100,11
8,1,June-10-13,June-11-13,June-21-13,1300,0,0,0,37,5,0.894,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41446_1300,11
8,1,June-10-13,June-11-13,June-21-13,1500,0,0,0,38,3,0.932,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41446_1500,11
8,1,June-10-13,June-11-13,June-21-13,1700,0,0,0,29,5,0.872,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41446_1700,11
8,1,June-10-13,June-11-13,June-21-13,1900,0,0,0,20,5,0.833,29/06/2013,19,3,A,0.907725,2.555215,2.01552,35,41446_1900,11
