nr,uid,year,yrborn,bred,prev_bred,PRF,PALS,c_PRF,c_PALS,age,poly_age,poly_agesq,valley,AFB,c_AFB,samecol,c_samecol
40,1810,2004,1999,1,0,0.5,5,-0.178230088,1.016135693,5,-0.046211102,0.020229336,uv,3,0.002949853,3,2.206489676
41,1810,2005,1999,0,1,0.67,6,-0.008230088,2.016135693,6,-0.020984752,-0.021498892,uv,3,0.002949853,3,2.206489676
42,1810,2006,1999,1,0,0.5,6,-0.178230088,2.016135693,7,0.004241599,-0.04497474,uv,3,0.002949853,3,2.206489676
43,1810,2007,1999,1,1,0.6,6,-0.078230088,2.016135693,8,0.029467949,-0.050198208,uv,3,0.002949853,3,2.206489676
44,1810,2008,1999,0,1,0.67,4.75,-0.008230088,0.766135693,9,0.0546943,-0.037169296,uv,3,0.002949853,2,1.206489676
45,3994,1999,1994,1,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
46,3994,2000,1994,1,1,0.67,2,-0.008230088,-1.983864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
47,3994,2001,1994,1,1,0.75,2,0.071769912,-1.983864307,7,0.004241599,-0.04497474,uv,3,0.002949853,1,0.206489676
48,3994,2002,1994,1,1,0.8,3,0.121769912,-0.983864307,8,0.029467949,-0.050198208,uv,3,0.002949853,2,1.206489676
49,3994,2003,1994,1,1,0.83,3.8,0.151769912,-0.183864307,9,0.0546943,-0.037169296,uv,3,0.002949853,2,1.206489676
50,3994,2004,1994,1,1,0.86,4.5,0.181769912,0.516135693,10,0.07992065,-0.005888004,uv,3,0.002949853,2,1.206489676
51,3994,2005,1994,0,1,0.88,4.29,0.201769912,0.306135693,11,0.105147,0.043645668,uv,3,0.002949853,3,2.206489676
52,3994,2006,1994,1,0,0.78,4.29,0.101769912,0.306135693,12,0.130373351,0.111431721,uv,3,0.002949853,4,3.206489676
53,3994,2007,1994,0,1,0.8,4.5,0.121769912,0.516135693,13,0.155599701,0.197470153,uv,3,0.002949853,4,3.206489676
54,3994,2008,1994,0,0,0.73,4.5,0.051769912,0.516135693,14,0.180826052,0.301760966,uv,3,0.002949853,3,2.206489676
55,1573,1999,1994,1,1,1,5,0.321769912,1.016135693,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
56,1573,2000,1994,1,1,1,5.33,0.321769912,1.346135693,6,-0.020984752,-0.021498892,uv,3,0.002949853,1,0.206489676
57,1252,1999,1994,0,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,1,0.206489676
58,1252,2000,1994,0,0,0.33,3,-0.348230088,-0.983864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
59,1252,2001,1994,0,0,0.25,3,-0.428230088,-0.983864307,7,0.004241599,-0.04497474,uv,3,0.002949853,0,-0.793510324
60,8305,2000,1996,0,1,1,3.5,0.321769912,-0.483864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
61,8305,2001,1996,1,0,0.67,3.5,-0.008230088,-0.483864307,5,-0.046211102,0.020229336,uv,2,-0.997050147,1,0.206489676
62,8305,2002,1996,1,1,0.75,4.33,0.071769912,0.346135693,6,-0.020984752,-0.021498892,uv,2,-0.997050147,1,0.206489676
63,8305,2003,1996,1,1,0.8,4.5,0.121769912,0.516135693,7,0.004241599,-0.04497474,uv,2,-0.997050147,2,1.206489676
64,8305,2004,1996,1,1,0.83,4.4,0.151769912,0.416135693,8,0.029467949,-0.050198208,uv,2,-0.997050147,5,4.206489676
65,8305,2005,1996,0,1,0.86,4.5,0.181769912,0.516135693,9,0.0546943,-0.037169296,uv,2,-0.997050147,5,4.206489676
66,8305,2006,1996,1,0,0.75,4.5,0.071769912,0.516135693,10,0.07992065,-0.005888004,uv,2,-0.997050147,5,4.206489676
67,3701,2000,1996,1,0,0.5,6,-0.178230088,2.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,1,0.206489676
68,7261,1987,1983,0,1,1,2.5,0.321769912,-1.483864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
69,7261,1988,1983,1,0,0.67,2.5,-0.008230088,-1.483864307,5,-0.046211102,0.020229336,uv,2,-0.997050147,1,0.206489676
70,7261,1989,1983,0,1,0.75,2.33,0.071769912,-1.653864307,6,-0.020984752,-0.021498892,uv,2,-0.997050147,1,0.206489676
71,7261,1990,1983,0,0,0.6,2.33,-0.078230088,-1.653864307,7,0.004241599,-0.04497474,uv,2,-0.997050147,1,0.206489676
72,5948,2000,1995,1,1,1,4.5,0.321769912,0.516135693,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
73,5948,2001,1995,1,1,1,4,0.321769912,0.016135693,6,-0.020984752,-0.021498892,uv,3,0.002949853,3,2.206489676
74,5948,2002,1995,0,1,1,4,0.321769912,0.016135693,7,0.004241599,-0.04497474,uv,3,0.002949853,3,2.206489676
75,5839,2000,1994,0,0,0.5,1,-0.178230088,-2.983864307,6,-0.020984752,-0.021498892,uv,4,1.002949853,0,-0.793510324
76,5839,2001,1994,0,0,0.33,1,-0.348230088,-2.983864307,7,0.004241599,-0.04497474,uv,4,1.002949853,0,-0.793510324
77,7483,2002,1998,1,1,1,3,0.321769912,-0.983864307,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
78,7483,2003,1998,1,1,1,4,0.321769912,0.016135693,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
79,7483,2004,1998,1,1,1,5,0.321769912,1.016135693,6,-0.020984752,-0.021498892,dv,2,-0.997050147,2,1.206489676
80,7483,2005,1998,0,1,1,5.6,0.321769912,1.616135693,7,0.004241599,-0.04497474,dv,2,-0.997050147,2,1.206489676
81,7483,2006,1998,1,0,0.83,5.6,0.151769912,1.616135693,8,0.029467949,-0.050198208,dv,2,-0.997050147,3,2.206489676
82,7483,2007,1998,0,1,0.86,6.17,0.181769912,2.186135693,9,0.0546943,-0.037169296,dv,2,-0.997050147,1,0.206489676
83,7331,1994,1988,0,1,1,4,0.321769912,0.016135693,6,-0.020984752,-0.021498892,uv,4,1.002949853,0,-0.793510324
84,6192,2004,1999,0,1,1,5,0.321769912,1.016135693,5,-0.046211102,0.020229336,uv,3,0.002949853,2,1.206489676
85,6192,2005,1999,0,0,0.67,5,-0.008230088,1.016135693,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
86,6192,2006,1999,0,0,0.5,5,-0.178230088,1.016135693,7,0.004241599,-0.04497474,uv,3,0.002949853,0,-0.793510324
87,3059,1994,1989,0,1,1,5,0.321769912,1.016135693,5,-0.046211102,0.020229336,dv,3,0.002949853,1,0.206489676
88,3059,1995,1989,1,0,0.67,5,-0.008230088,1.016135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,3,2.206489676
89,3059,1996,1989,0,1,0.75,5,0.071769912,1.016135693,7,0.004241599,-0.04497474,dv,3,0.002949853,1,0.206489676
90,3059,1997,1989,1,0,0.6,5,-0.078230088,1.016135693,8,0.029467949,-0.050198208,dv,3,0.002949853,2,1.206489676
91,9354,2004,1998,1,0,0.5,4,-0.178230088,0.016135693,6,-0.020984752,-0.021498892,uv,4,1.002949853,1,0.206489676
92,9354,2005,1998,1,1,0.67,5.5,-0.008230088,1.516135693,7,0.004241599,-0.04497474,uv,4,1.002949853,1,0.206489676
93,9354,2006,1998,1,1,0.75,5,0.071769912,1.016135693,8,0.029467949,-0.050198208,uv,4,1.002949853,4,3.206489676
94,6857,2004,2000,1,0,0.5,6,-0.178230088,2.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,1,0.206489676
95,6857,2005,2000,1,1,0.67,6,-0.008230088,2.016135693,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
96,6857,2006,2000,1,1,0.75,5.67,0.071769912,1.686135693,6,-0.020984752,-0.021498892,dv,2,-0.997050147,0,-0.793510324
97,2328,2006,2002,0,1,1,5.5,0.321769912,1.516135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
98,9921,2007,2002,0,1,1,5,0.321769912,1.016135693,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
99,9921,2008,2002,1,0,0.67,5,-0.008230088,1.016135693,6,-0.020984752,-0.021498892,uv,3,0.002949853,2,1.206489676
100,5031,2005,2000,0,1,1,5,0.321769912,1.016135693,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
101,5031,2006,2000,1,0,0.67,5,-0.008230088,1.016135693,6,-0.020984752,-0.021498892,uv,3,0.002949853,1,0.206489676
102,5031,2007,2000,1,1,0.75,4.33,0.071769912,0.346135693,7,0.004241599,-0.04497474,uv,3,0.002949853,0,-0.793510324
103,5031,2008,2000,1,1,0.8,4.75,0.121769912,0.766135693,8,0.029467949,-0.050198208,uv,3,0.002949853,1,0.206489676
104,1495,2006,2002,1,1,1,4,0.321769912,0.016135693,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
105,1560,2006,2002,0,0,0.5,4,-0.178230088,0.016135693,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
106,5115,2008,2002,1,1,1,5.5,0.321769912,1.516135693,6,-0.020984752,-0.021498892,uv,4,1.002949853,0,-0.793510324
107,2181,2002,1997,1,1,1,2.5,0.321769912,-1.483864307,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
108,2181,2003,1997,1,1,1,3.33,0.321769912,-0.653864307,6,-0.020984752,-0.021498892,dv,3,0.002949853,1,0.206489676
109,2181,2004,1997,1,1,1,3.5,0.321769912,-0.483864307,7,0.004241599,-0.04497474,dv,3,0.002949853,2,1.206489676
110,2181,2005,1997,1,1,1,3.6,0.321769912,-0.383864307,8,0.029467949,-0.050198208,dv,3,0.002949853,5,4.206489676
111,2181,2006,1997,1,1,1,3.5,0.321769912,-0.483864307,9,0.0546943,-0.037169296,dv,3,0.002949853,4,3.206489676
112,2181,2007,1997,1,1,1,3.14,0.321769912,-0.843864307,10,0.07992065,-0.005888004,dv,3,0.002949853,3,2.206489676
113,2181,2008,1997,1,1,1,3.13,0.321769912,-0.853864307,11,0.105147,0.043645668,dv,3,0.002949853,3,2.206489676
114,2181,2009,1997,1,1,1,3.44,0.321769912,-0.543864307,12,0.130373351,0.111431721,dv,3,0.002949853,2,1.206489676
115,2181,2010,1997,0,1,1,3.5,0.321769912,-0.483864307,13,0.155599701,0.197470153,dv,3,0.002949853,0,-0.793510324
116,3380,2005,2001,1,1,1,2.5,0.321769912,-1.483864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
117,3380,2006,2001,1,1,1,2,0.321769912,-1.983864307,5,-0.046211102,0.020229336,uv,2,-0.997050147,1,0.206489676
118,3380,2007,2001,0,1,1,2.25,0.321769912,-1.733864307,6,-0.020984752,-0.021498892,uv,2,-0.997050147,1,0.206489676
119,6689,2003,1997,1,1,1,3.5,0.321769912,-0.483864307,6,-0.020984752,-0.021498892,dv,4,1.002949853,1,0.206489676
120,6689,2004,1997,1,1,1,4.33,0.321769912,0.346135693,7,0.004241599,-0.04497474,dv,4,1.002949853,2,1.206489676
121,6689,2005,1997,1,1,1,4.25,0.321769912,0.266135693,8,0.029467949,-0.050198208,dv,4,1.002949853,5,4.206489676
122,6689,2006,1997,1,1,1,4.2,0.321769912,0.216135693,9,0.0546943,-0.037169296,dv,4,1.002949853,3,2.206489676
123,6689,2007,1997,1,1,1,4.17,0.321769912,0.186135693,10,0.07992065,-0.005888004,dv,4,1.002949853,3,2.206489676
124,6689,2008,1997,1,1,1,4.14,0.321769912,0.156135693,11,0.105147,0.043645668,dv,4,1.002949853,3,2.206489676
125,6689,2009,1997,0,1,1,4.13,0.321769912,0.146135693,12,0.130373351,0.111431721,dv,4,1.002949853,3,2.206489676
126,3443,2008,2002,0,0,0.5,4,-0.178230088,0.016135693,6,-0.020984752,-0.021498892,uv,4,1.002949853,0,-0.793510324
127,3443,2009,2002,0,0,0.33,4,-0.348230088,0.016135693,7,0.004241599,-0.04497474,uv,4,1.002949853,0,-0.793510324
128,3443,2010,2002,1,0,0.25,4,-0.428230088,0.016135693,8,0.029467949,-0.050198208,uv,4,1.002949853,0,-0.793510324
129,3443,2011,2002,0,1,0.4,2.5,-0.278230088,-1.483864307,9,0.0546943,-0.037169296,uv,4,1.002949853,0,-0.793510324
130,3873,1987,1983,1,1,1,4,0.321769912,0.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
131,3873,1988,1983,1,1,1,4.33,0.321769912,0.346135693,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
132,3873,1989,1983,0,1,1,4.75,0.321769912,0.766135693,6,-0.020984752,-0.021498892,dv,2,-0.997050147,0,-0.793510324
133,3873,1990,1983,0,0,0.8,4.75,0.121769912,0.766135693,7,0.004241599,-0.04497474,dv,2,-0.997050147,0,-0.793510324
134,3873,1991,1983,1,0,0.67,4.75,-0.008230088,0.766135693,8,0.029467949,-0.050198208,dv,2,-0.997050147,0,-0.793510324
135,6376,2006,2002,1,1,1,2,0.321769912,-1.983864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
136,6376,2007,2002,1,1,1,2,0.321769912,-1.983864307,5,-0.046211102,0.020229336,uv,2,-0.997050147,2,1.206489676
137,3992,1995,1989,0,0,0.5,2,-0.178230088,-1.983864307,6,-0.020984752,-0.021498892,dv,4,1.002949853,0,-0.793510324
138,3992,1996,1989,0,0,0.33,2,-0.348230088,-1.983864307,7,0.004241599,-0.04497474,dv,4,1.002949853,0,-0.793510324
139,3992,1997,1989,0,0,0.25,2,-0.428230088,-1.983864307,8,0.029467949,-0.050198208,dv,4,1.002949853,0,-0.793510324
140,3992,1998,1989,0,0,0.2,2,-0.478230088,-1.983864307,9,0.0546943,-0.037169296,dv,4,1.002949853,0,-0.793510324
141,3992,1999,1989,0,0,0.17,2,-0.508230088,-1.983864307,10,0.07992065,-0.005888004,dv,4,1.002949853,0,-0.793510324
142,2027,2007,2002,0,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,1,0.206489676
143,2027,2008,2002,0,0,0.33,3,-0.348230088,-0.983864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,1,0.206489676
144,2027,2009,2002,1,0,0.25,3,-0.428230088,-0.983864307,7,0.004241599,-0.04497474,uv,3,0.002949853,1,0.206489676
145,2027,2010,2002,1,1,0.4,3,-0.278230088,-0.983864307,8,0.029467949,-0.050198208,uv,3,0.002949853,1,0.206489676
146,4218,2006,2001,1,1,1,5.5,0.321769912,1.516135693,5,-0.046211102,0.020229336,dv,3,0.002949853,2,1.206489676
147,4218,2007,2001,1,1,1,4.33,0.321769912,0.346135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,2,1.206489676
148,4218,2009,2001,1,0,0.8,4.25,0.121769912,0.266135693,8,0.029467949,-0.050198208,dv,3,0.002949853,2,1.206489676
149,1282,2006,2001,0,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,dv,3,0.002949853,1,0.206489676
150,9506,1982,1974,1,0,0.5,6,-0.178230088,2.016135693,8,0.029467949,-0.050198208,uv,6,3.002949853,1,0.206489676
151,2760,2007,2002,1,1,1,4,0.321769912,0.016135693,5,-0.046211102,0.020229336,uv,3,0.002949853,1,0.206489676
152,2760,2008,2002,0,1,1,3.67,0.321769912,-0.313864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,1,0.206489676
153,4804,2006,2002,1,0,0.5,3,-0.178230088,-0.983864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
154,4804,2007,2002,1,1,0.67,5,-0.008230088,1.016135693,5,-0.046211102,0.020229336,uv,2,-0.997050147,0,-0.793510324
155,4804,2008,2002,0,1,0.75,5.33,0.071769912,1.346135693,6,-0.020984752,-0.021498892,uv,2,-0.997050147,1,0.206489676
156,7009,2006,2002,1,0,0.5,8,-0.178230088,4.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
157,7009,2007,2002,1,1,0.67,7,-0.008230088,3.016135693,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
158,7009,2008,2002,0,1,0.75,6.67,0.071769912,2.686135693,6,-0.020984752,-0.021498892,dv,2,-0.997050147,0,-0.793510324
159,4281,1992,1988,0,0,0.5,1,-0.178230088,-2.983864307,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
160,4281,1993,1988,0,0,0.33,1,-0.348230088,-2.983864307,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
161,4281,1994,1988,0,0,0.25,1,-0.428230088,-2.983864307,6,-0.020984752,-0.021498892,dv,2,-0.997050147,0,-0.793510324
162,6002,1989,1984,1,1,1,3,0.321769912,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,2,1.206489676
163,6002,1990,1984,0,1,1,3.33,0.321769912,-0.653864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,1,0.206489676
164,8235,1998,1994,1,1,1,3,0.321769912,-0.983864307,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
165,7285,1979,1973,0,0,0.5,4,-0.178230088,0.016135693,6,-0.020984752,-0.021498892,uv,4,1.002949853,4,3.206489676
166,1929,1969,1965,0,0,0.5,4,-0.178230088,0.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
167,2501,2004,1999,0,0,0.5,2,-0.178230088,-1.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,1,0.206489676
168,2501,2005,1999,0,0,0.33,2,-0.348230088,-1.983864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
169,2501,2006,1999,0,0,0.25,2,-0.428230088,-1.983864307,7,0.004241599,-0.04497474,uv,3,0.002949853,0,-0.793510324
170,2501,2007,1999,1,0,0.2,2,-0.478230088,-1.983864307,8,0.029467949,-0.050198208,uv,3,0.002949853,0,-0.793510324
171,2949,1981,1977,0,0,0.5,3,-0.178230088,-0.983864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,1,0.206489676
172,2949,1982,1977,0,0,0.33,3,-0.348230088,-0.983864307,5,-0.046211102,0.020229336,uv,2,-0.997050147,1,0.206489676
173,2949,1983,1977,0,0,0.25,3,-0.428230088,-0.983864307,6,-0.020984752,-0.021498892,uv,2,-0.997050147,0,-0.793510324
174,2949,1984,1977,0,0,0.2,3,-0.478230088,-0.983864307,7,0.004241599,-0.04497474,uv,2,-0.997050147,0,-0.793510324
175,2949,1985,1977,0,0,0.17,3,-0.508230088,-0.983864307,8,0.029467949,-0.050198208,uv,2,-0.997050147,0,-0.793510324
176,2949,1986,1977,0,0,0.14,3,-0.538230088,-0.983864307,9,0.0546943,-0.037169296,uv,2,-0.997050147,0,-0.793510324
177,2949,1987,1977,0,0,0.13,3,-0.548230088,-0.983864307,10,0.07992065,-0.005888004,uv,2,-0.997050147,0,-0.793510324
178,7512,2007,2003,0,1,1,3.5,0.321769912,-0.483864307,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
179,7512,2008,2003,0,0,0.67,3.5,-0.008230088,-0.483864307,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
180,7512,2009,2003,1,0,0.5,3.5,-0.178230088,-0.483864307,6,-0.020984752,-0.021498892,dv,2,-0.997050147,0,-0.793510324
181,5250,2008,2003,1,1,1,5.5,0.321769912,1.516135693,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
182,5250,2009,2003,1,1,1,5,0.321769912,1.016135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
183,5250,2010,2003,1,1,1,5.75,0.321769912,1.766135693,7,0.004241599,-0.04497474,dv,3,0.002949853,0,-0.793510324
184,1613,2006,2002,1,1,1,2.5,0.321769912,-1.483864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
185,1613,2007,2002,0,1,1,2.33,0.321769912,-1.653864307,5,-0.046211102,0.020229336,uv,2,-0.997050147,0,-0.793510324
186,1613,2008,2002,1,0,0.75,2.33,0.071769912,-1.653864307,6,-0.020984752,-0.021498892,uv,2,-0.997050147,0,-0.793510324
187,2766,2008,2003,1,1,1,4.5,0.321769912,0.516135693,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
188,2766,2009,2003,1,1,1,5.33,0.321769912,1.346135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,1,0.206489676
189,2766,2010,2003,1,1,1,6,0.321769912,2.016135693,7,0.004241599,-0.04497474,dv,3,0.002949853,0,-0.793510324
190,2766,2011,2003,0,1,1,5.8,0.321769912,1.816135693,8,0.029467949,-0.050198208,dv,3,0.002949853,0,-0.793510324
191,2766,2012,2003,1,0,0.83,5.8,0.151769912,1.816135693,9,0.0546943,-0.037169296,dv,3,0.002949853,0,-0.793510324
192,6325,2007,2003,0,1,1,4,0.321769912,0.016135693,4,-0.071437453,0.080209944,uv,2,-0.997050147,1,0.206489676
193,5053,1967,1962,0,1,1,6,0.321769912,2.016135693,5,-0.046211102,0.020229336,dv,3,0.002949853,3,2.206489676
194,5053,1968,1962,0,0,0.67,6,-0.008230088,2.016135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
195,5053,1969,1962,1,0,0.5,6,-0.178230088,2.016135693,7,0.004241599,-0.04497474,dv,3,0.002949853,0,-0.793510324
196,5017,2008,2004,0,1,1,3,0.321769912,-0.983864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
197,9096,2009,2004,1,1,1,5,0.321769912,1.016135693,5,-0.046211102,0.020229336,dv,3,0.002949853,1,0.206489676
198,9096,2010,2004,0,1,1,4.33,0.321769912,0.346135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
199,9096,2011,2004,0,0,0.75,4.33,0.071769912,0.346135693,7,0.004241599,-0.04497474,dv,3,0.002949853,0,-0.793510324
200,6066,2008,2004,1,0,0.5,4,-0.178230088,0.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
