ID,Condo,Period,Treatment,Survey_Sex,Elytra,ScansSeen,alpha,betweenness,am,global.cc,avg.shortest.path,density,StandardizedDensity,StandardizedShortestPath,StandardizedGlobalCC,Lays,UniqueGuards
2B6,6B,1,Clumped,M,6.6945,28,1.804222064,0,0.633836184,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,2
2B6,6B,2,Dispersed,M,6.6945,42,0.597913596,1,0.335551351,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,0
2B7,5B,1,Clumped,M,6.6065,36,1.386709498,0,0.768254084,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,4
2B7,5B,2,Dispersed,M,6.6065,46,1.532121545,0,0.657747441,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,2
2BF,5A,1,Dispersed,M,7.498,46,1.340602005,0,0.54153062,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,4
2BF,5A,2,Clumped,M,7.498,54,2.315205982,1,0.452835197,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,2
2BH,1B,1,Clumped,M,7.549,44,2.379260607,0,0.646740809,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,2
2BH,1B,2,Dispersed,M,7.549,52,0.832173985,0,0.342683026,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,0
2BK,1A,1,Dispersed,M,7.2765,54,2.047442309,12,0.395118825,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,3
2BK,1A,2,Clumped,M,7.2765,56,1.724653527,0,0.480912406,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,5
2BL,4B,1,Clumped,M,6.951,39,0.419249263,0,0.329322356,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,0
2BL,4B,2,Dispersed,M,6.951,48,0.390823251,0,0,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,0
2BN,2B,1,Clumped,M,6.443,47,1.825081137,15,0.569855329,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,5
2BN,2B,2,Dispersed,M,6.443,54,2.409349406,1,0.510451521,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,4
2BP,2A,1,Dispersed,M,7.4025,36,1.571522317,8,0.46016942,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,4
2BP,2A,2,Clumped,M,7.4025,48,1.685839661,5.5,0.516824272,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,3
2BS,3B,1,Clumped,M,6.1695,35,0.290593263,0,1,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,0
2BS,3B,2,Dispersed,M,6.1695,42,0.133630621,0,NA,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,NA,NA,0
2BT,1A,1,Dispersed,M,7.7275,47,2.245489931,54,0.543068374,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,4
2BT,1A,2,Clumped,M,7.7275,51,1.610840002,24,0.519280624,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,4
2BV,5B,1,Clumped,M,6.4975,44,0.68046304,0,0.598807301,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,2
2BV,5B,2,Dispersed,M,6.4975,52,1.968943132,0,0.693102365,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,4
2BW,6B,1,Clumped,M,7.763,38,2.294497428,33,0.594063372,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,8
2BW,6B,2,Dispersed,M,7.763,49,1.844875728,14,0.517068674,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,5
2BY,3B,1,Clumped,M,7.2125,46,2.280767579,23,0.403567106,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,8
2BY,3B,2,Dispersed,M,7.2125,52,1.573566337,1,0.347092342,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,2
2BZ,4A,1,Dispersed,M,7.61,52,2.502760868,14,0.558648756,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,5
2BZ,4A,2,Clumped,M,7.61,59,1.870923586,6,0.534978352,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,6
2F2,1B,1,Clumped,M,6.8705,36,2.276206872,1,0.683537676,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,2
2F2,1B,2,Dispersed,M,6.8705,50,1.812672924,0,0.62660453,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,2
2F3,2A,1,Dispersed,M,5.932,42,0.688843199,0,0.591940533,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,1
2F3,2A,2,Clumped,M,5.932,49,1.86950548,6.5,0.41215265,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,3
2F6,3B,1,Clumped,M,6.41,36,1.182495229,0,0.494904867,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,0
2F6,3B,2,Dispersed,M,6.41,36,0.927045323,0,0.519649592,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,0
2F7,3A,1,Dispersed,M,7.0775,39,1.172619754,2,0.376256265,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,5
2F7,3A,2,Clumped,M,7.0775,52,2.007795158,2,0.635843442,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,3
2F9,6B,1,Clumped,M,7.427,43,2.716929787,36,0.544970237,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,3
2F9,6B,2,Dispersed,M,7.427,52,3.69783755,23,0.395837776,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,6
2FA,4A,1,Dispersed,M,7.076,47,2.150870753,10,0.55939864,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,2
2FA,4A,2,Clumped,M,7.076,43,1.912011128,22,0.395980719,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,3
2FB,2A,1,Dispersed,M,6.225,30,1.015838465,0,0.33577744,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,1
2FB,2A,2,Clumped,M,6.225,42,1.289928366,0,0.571142414,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,2
2FH,2B,1,Clumped,M,7.767,44,1.752906654,10,0.498930401,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,4
2FH,2B,2,Dispersed,M,7.767,38,0.140028008,0,NA,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,NA,NA,0
2FK,5A,1,Dispersed,M,7.896,51,3.103387905,140,0.502532192,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,7
2FK,5A,2,Clumped,M,7.896,48,2.817359418,47,0.407951382,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,8
2FM,2A,1,Dispersed,M,7.2865,35,0.150755672,0,NA,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,NA,NA,3
2FM,2A,2,Clumped,M,7.2865,42,1.191113819,0,0.58458688,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,2
2FN,3A,1,Dispersed,M,7.5665,42,0.187317162,0,NA,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,NA,NA,0
2FN,3A,2,Clumped,M,7.5665,54,0.389630475,0,0.3266553,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,0
2FP,6A,1,Dispersed,M,5.888,34,0,0,NA,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,NA,NA,1
2FP,6A,2,Clumped,M,5.888,50,0.131306433,0,NA,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,NA,NA,0
2FS,6B,1,Clumped,M,7.041,14,0.667995874,14,0.330822348,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,0
2FS,6B,2,Dispersed,M,7.041,38,2.244977799,3,0.606075323,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,0
2FT,6A,1,Dispersed,M,7.259,38,1.286678522,6,0.190800925,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,5
2FT,6A,2,Clumped,M,7.259,43,2.648861413,28,0.427396189,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,2
2FW,6B,1,Clumped,M,7.028,36,1.028529324,34,0.32992003,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,1
2FW,6B,2,Dispersed,M,7.028,36,1.147756284,0,0.545091443,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,0
2FX,5B,1,Clumped,M,6.474,32,1.080510406,0,0.436041103,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,1
2FX,5B,2,Dispersed,M,6.474,41,2.116734338,0,0.754588521,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,3
2FY,1B,1,Clumped,M,6.9035,40,1.177275262,0,0.429104543,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,3
2FY,1B,2,Dispersed,M,6.9035,50,1.972185317,0,0.49394037,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,4
2FZ,3B,1,Clumped,M,7.056,20,0.149071198,0,NA,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,NA,NA,0
2FZ,3B,2,Dispersed,M,7.056,28,1.822297055,22,0.565330669,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,4
2H7,6A,1,Dispersed,M,7.6595,46,2.445876608,44,0.499909898,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,3
2H7,6A,2,Clumped,M,7.6595,45,1.963270185,26,0.465033196,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,2
2HA,5B,1,Clumped,M,7.007,36,0.403358913,0,1,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,1
2HA,5B,2,Dispersed,M,7.007,40,2.431000708,0,0.649819134,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,3
2HH,6A,1,Dispersed,M,6.045,28,1.321840531,0,0.451045137,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,1
2HH,6A,2,Clumped,M,6.045,40,0.724842051,0,0.21034737,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,0
2HK,5B,1,Clumped,M,6.9685,35,0.691302314,0,0.703292571,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,0
2HK,5B,2,Dispersed,M,6.9685,46,1.168291714,0,0.596793476,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,3
2HL,2B,1,Clumped,M,7.345,52,1.786047312,9,0.411043678,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,7
2HL,2B,2,Dispersed,M,7.345,50,2.62979377,40,0.462267901,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,3
2HO,2B,1,Clumped,M,6.88,41,1.303412429,5,0.653644086,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,6
2HO,2B,2,Dispersed,M,6.88,39,2.687650467,8,0.470406401,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,7
2HP,4A,1,Dispersed,M,6.5755,40,2.123414152,0.5,0.466175468,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,4
2HP,4A,2,Clumped,M,6.5755,43,2.03117876,17,0.380682553,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,3
2HT,6A,1,Dispersed,M,7.178,44,0.555068917,0,0.168458258,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,4
2HT,6A,2,Clumped,M,7.178,48,1.182283144,0,0.554267047,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,1
2HV,4B,1,Clumped,M,6.8505,46,2.236313529,3,0.347507309,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,3
2HV,4B,2,Dispersed,M,6.8505,55,1.81181415,3,0.421340835,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,2
2HW,2A,1,Dispersed,M,6.8615,54,1.547266775,10,0.315303232,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,3
2HW,2A,2,Clumped,M,6.8615,57,3.444623528,26,0.476707675,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,3
2HZ,1A,1,Dispersed,M,6.8825,28,1.132558624,0,0.59319438,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,0
2HZ,1A,2,Clumped,M,6.8825,37,1.138771588,4,0.207919872,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,2
2K2,5A,1,Dispersed,M,6.7555,39,1.520516248,16,0.218764194,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,6
2K2,5A,2,Clumped,M,6.7555,40,2.41744295,6,0.466467828,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,3
2K3,5A,1,Dispersed,M,6.5415,23,0.296517631,0,0,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,1
2K3,5A,2,Clumped,M,6.5415,34,1.150465409,0,0.684624087,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,3
2K6,1A,1,Dispersed,M,6.553,43,0.936080838,0,0.481631329,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,2
2K6,1A,2,Clumped,M,6.553,48,0.89767543,0,0.763278569,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,2
2K7,1B,1,Clumped,M,6.4675,26,0.648232981,1,0.255769965,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,0
2K7,1B,2,Dispersed,M,6.4675,42,1.388000009,0,0.367172012,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,0
2KA,4B,1,Clumped,M,7.394,42,1.959310793,0,0.424992992,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,3
2KA,4B,2,Dispersed,M,7.394,49,2.223909951,11,0.646849427,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,3
2KB,4B,1,Clumped,M,7.0375,29,1.228143083,0,0.435195883,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,0
2KB,4B,2,Dispersed,M,7.0375,50,2.368484902,19,0.506327004,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,3
2KK,3A,1,Dispersed,M,6.717,40,2.102536753,3,0.543979895,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,3
2KK,3A,2,Clumped,M,6.717,41,0.801403356,0,0.530020674,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,8
2KL,3B,1,Clumped,M,6.995,34,2.646626899,34,0.541454265,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,5
2KL,3B,2,Dispersed,M,6.995,44,1.776379526,9,0.53422818,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,6
2KM,6A,1,Dispersed,M,6.8595,51,0.79692658,3,0.212863795,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,2
2KM,6A,2,Clumped,M,6.8595,53,1.368143757,0,0.431848242,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,5
2KN,4A,1,Dispersed,M,6.732,42,1.016812663,0,0.558728974,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,3
2KN,4A,2,Clumped,M,6.732,50,1.657057864,16,0.465595417,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,0
2KS,6A,1,Dispersed,M,7.479,37,1.21120789,0.5,0.611265857,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,2
2KS,6A,2,Clumped,M,7.479,47,1.51968465,0,0.464344055,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,3
2KV,6A,1,Dispersed,M,6.3275,30,0.755681213,0,0.901679066,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,1
2KV,6A,2,Clumped,M,6.3275,40,1.646675359,29,0.532762912,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,1
2KW,1A,1,Dispersed,M,7.7185,46,0.528004546,0,0.171025033,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,2
2KW,1A,2,Clumped,M,7.7185,51,0.990378279,0,0.621048254,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,1
2KX,1B,1,Clumped,M,5.96,27,2.170354565,0,0.552462796,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,2
2KX,1B,2,Dispersed,M,5.96,47,3.16677819,31,0.491825915,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,0
2KY,4B,1,Clumped,M,7.061,39,2.730902138,0,0.446165247,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,6
2KY,4B,2,Dispersed,M,7.061,46,2.17097664,15,0.648905246,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,8
2L2,5B,1,Clumped,M,7.342,31,0.69744845,0,0.899969331,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,1
2L2,5B,2,Dispersed,M,7.342,49,0.702384207,0,0.417553191,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,1
2L6,2A,1,Dispersed,M,6.311,42,1.049303735,1,0.683370527,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,2
2L6,2A,2,Clumped,M,6.311,47,1.519263401,8,0.523862208,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,0
2L7,3B,1,Clumped,M,6.1805,33,1.68989189,2,0.526291899,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,2
2L7,3B,2,Dispersed,M,6.1805,40,1.661030336,1,0.554364587,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,1
2L9,1A,1,Dispersed,M,7.125,45,0.523300774,1,0,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,2
2L9,1A,2,Clumped,M,7.125,52,0.387441911,0,0.333456836,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,0
2LA,2A,1,Dispersed,M,7.132,34,1.509677808,9,0.225851163,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,3
2LA,2A,2,Clumped,M,7.132,45,1.337998974,0,0.55714687,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,3
2LH,4B,1,Clumped,M,6.4305,26,0.47558864,0,0.304948454,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,1
2LH,4B,2,Dispersed,M,6.4305,39,2.41257735,17,0.541771652,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,1
2LM,6B,1,Clumped,M,6.258,30,0.756449936,0,0.479034832,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,1
2LM,6B,2,Dispersed,M,6.258,40,1.128673249,0,0.445728571,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,1
2LN,1A,1,Dispersed,M,6.724,45,1.840224456,3,0.519363402,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,3
2LN,1A,2,Clumped,M,6.724,39,0.923517182,0,0.474502521,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,0
2LO,4A,1,Dispersed,M,5.7935,24,1.671174633,27,0.539554893,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,0
2LO,4A,2,Clumped,M,5.7935,44,2.000105948,4,0.5127803,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,1
2LP,1A,1,Dispersed,M,6.9575,35,1.23331498,1,0.376459241,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,2
2LP,1A,2,Clumped,M,6.9575,53,1.347293641,0,0.586578726,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,6
2LS,5A,1,Dispersed,M,6.9365,24,0.434607943,0,0,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,0
2LS,5A,2,Clumped,M,6.9365,39,2.131077199,28,0.503093129,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,1
2LW,6A,1,Dispersed,M,6.953,39,2.25509536,7.5,0.50450198,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,6
2LW,6A,2,Clumped,M,6.953,45,1.776975033,0,0.510726822,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,1
2LX,2A,1,Dispersed,M,7.5205,35,1.064365181,34,0.328111513,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,2
2LX,2A,2,Clumped,M,7.5205,54,1.152966812,0,0.655966378,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,0
2LY,4A,1,Dispersed,M,7.429,37,2.953631723,42,0.534070998,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,1
2LY,4A,2,Clumped,M,7.429,45,2.370718057,15,0.511599637,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,3
