id,site,year,age,sex,date,psp,flights,hops,order,time,sequence,body.cond,hab.time,cal.intake
D534831,cb,2015,6,F,46,0,26,14,4,1125,1,17.22345546,2.9,62.4852
D895789,cb,2015,5,F,46,0,27,15,7,1140,1,17.21366363,3.3,60.984
D534834,cb,2015,5,F,46,0,8,16,1,1110,1,19.3659248,4.8,78.0878
D895797,cb,2015,5,F,46,0,10,21,9,1155,1,16.99740157,1,41.218
D895795,cb,2015,6,M,46,1,24,29,8,1150,1,17.54461658,1,39.402
D534832,cb,2015,6,M,46,0,27,30,10,1200,1,18.15484686,2.9,74.843
D895788,cb,2015,5,M,46,0,21,30,13,1215,1,19.6401221,3.3,49.4892
D534838,bp,2015,5,F,51,0,0,0,7,1210,1,16.48851312,4.8,52.2704
D895813,bc,2015,5,F,51,0,0,0,1,1140,1,16.78587758,2.3,9.6212
BN32030,bp,2015,6,F,51,1,0,0,5,1200,1,17.7241388,3.4,23.562
D534841,bp,2015,5,M,51,0,0,0,12,1235,1,18.40144669,4.7,61.7716
D534842,bp,2015,5,F,51,0,2,6,11,1230,1,16.74171511,4.5,21.192
D534837,bp,2015,5,M,51,1,25,17,13,1240,1,18.15663809,4.8,59.514
TX52408,bp,2015,5,F,51,1,6,22,6,1205,1,18.90718541,4.7,46.6892
D534574,bp,2015,6,M,51,0,5,22,2,1145,1,17.81969705,4.9,33.354
D895808,bc,2015,5,M,51,0,34,23,3,1150,1,19.43260311,1.3,40.806
D895811,bc,2015,5,F,51,0,18,26,4,1155,1,17.62961966,1.3,54.626
D895810,bc,2015,6,F,51,0,20,29,10,1225,1,15.48479924,1.3,19.224
A057175,bp,2015,6,F,51,1,20,30,9,1220,1,19.2433507,4.9,16.1916
A057172,bp,2015,6,M,51,0,26,45,8,1215,1,18.74435741,4.9,37.6884
D534861,dd,2015,5,M,55,1,0,2,1,1145,1,20.2537123,1.5,44.2008
D534862,dd,2015,6,M,55,0,0,5,9,1225,1,19.14911905,1.5,19.4798
D534858,dd,2015,5,F,55,1,1,6,4,1200,1,16.46069049,1.5,43.4076
D534852,dd,2015,5,F,55,0,3,6,12,1240,1,18.52425707,1.5,26.7012
D534863,dd,2015,5,M,55,0,0,7,14,1250,1,20.09326919,1.5,44.3688
D534857,dd,2015,6,F,55,0,0,8,8,1220,1,17.13005916,1.5,31.5312
D895816,dd,2015,5,F,55,0,24,11,5,1205,1,16.35980922,1.5,63.342
D534962,dd,2015,6,M,55,0,3,16,7,1215,1,19.37467374,1.5,25.5816
D895817,dd,2015,5,M,55,0,25,20,3,1155,1,18.04317199,1.5,32.479
D534855,dd,2015,5,M,55,0,25,27,13,1245,1,18.14066154,1.5,25.5096
D534853,dd,2015,5,F,55,0,20,30,10,1230,1,16.08841326,1.5,12.8732
L739037,dd,2015,6,M,55,0,9,36,2,1150,1,17.83691842,1.5,62.9726
D534856,dd,2015,5,F,55,0,,,6,1210,1,20.02322978,1.5,47.5664
D534851,dd,2015,5,F,55,0,,,11,1235,1,18.76363931,1.5,43.0298
D895845,cb,2015,5,M,61,0,0,0,4,1135,1,,,
D534866,gt,2015,5,F,61,0,0,2,1,1120,1,18.02762257,5.3,26.454
D534877,cb,2015,5,F,61,1,0,2,2,1125,1,,,
D895853,cb,2015,5,F,61,1,2,3,9,1200,1,,,
D895855,cb,2015,6,M,61,0,4,9,7,1150,1,,,
D895857,cb,2015,5,F,61,0,10,20,6,1145,1,,,
D534685,cb,2015,6,M,61,0,22,20,5,1140,1,,,
D534864,gt,2015,6,F,61,0,6,21,3,1130,1,17.44780099,5.3,61.0356
D895854,cb,2015,5,M,61,0,,,8,1155,1,,,
D534708,dw,2015,6,F,66,0,0,0,6,1215,1,,,
D534881,bp,2015,5,M,66,1,0,0,8,1225,1,19.53661217,2,76.7792
D534880,dw,2015,6,M,66,1,3,0,2,1155,1,,,
D895526,dw,2015,6,F,66,1,0,4,4,1205,1,,,
D534878,bp,2015,5,M,66,1,4,6,1,1150,1,17.73614786,5,45.1984
D895863,dw,2015,6,M,66,0,2,18,8,1230,1,,,
D895862,dw,2015,6,F,66,1,17,19,3,1200,1,,,
D534574,bp,2016,6,M,6,0,0,0,1,1100,2,,,
TX52159,bp,2016,6,M,6,0,7,2,8,1135,1,,,
BN32030,bp,2016,6,F,6,0,4,4,9,1140,2,,,
D895555,dw,2016,5,F,6,0,23,13,6,1125,1,,,
TX52408,bp,2016,6,F,6,1,13,13,7,1130,2,,,
Z663144,dw,2016,6,F,6,0,11,16,4,1115,1,,,
D895556,dw,2016,5,M,6,0,17,19,5,1120,1,,,
D534573,bp,2016,6,F,6,0,13,26,2,1105,1,,,
D534837,bp,2016,6,M,6,0,,,3,1110,2,,,
S114907,dw,2016,6,F,12,0,30,4,2,1020,1,,,
D895526,dw,2016,6,F,12,1,9,8,1,1015,2,,,
TX52431,dw,2016,6,M,12,0,15,32,3,1025,2,,,
Z663047,dw,2016,6,M,15,1,0,1,1,1030,1,,,
Z663042,dw,2016,6,M,15,0,3,9,2,1035,1,,,
Z663196,dw,2016,6,M,15,0,18,21,3,1025,1,,,
S114932,cb,2016,6,F,20,0,0,0,6,1125,1,,,
Z663176,cb,2016,6,F,20,1,16,3,10,1140,1,,,
D534833,cb,2016,6,M,20,0,16,15,5,1120,2,,,
D895817,dd,2016,6,M,20,0,13,19,8,1135,2,,,
TX52014,dd,2016,6,M,20,0,17,19,3,1110,1,,,
D534964,dd,2016,6,M,20,0,8,23,1,1100,1,,,
D895797,cb,2016,6,F,20,0,12,31,9,1055,2,,,
A057125,dd,2016,6,M,20,0,19,32,7,1130,2,,,
S114928,cb,2016,6,M,20,1,11,34,4,1115,1,,,
S114936,dd,2016,5,M,20,0,24,49,2,1105,1,,,
D895932,dd,2016,6,F,29,0,0,0,9,1125,1,,,
A057126,dd,2016,6,F,29,0,3,4,4,1100,1,,,
A057123,dd,2016,6,M,29,0,5,6,7,1115,1,,,
A057110,dd,2016,6,M,29,0,23,12,11,1135,1,,,
D534557,dd,2016,6,F,29,0,20,15,5,1105,1,,,
TX52433,dd,2016,6,M,29,0,15,17,10,1130,2,,,
A057159,dd,2016,6,F,29,1,27,18,8,1120,1,,,
TX52084,dd,2016,6,M,29,0,24,22,2,1050,2,,,
S114962,dd,2016,5,F,29,0,1,23,1,1045,1,,,
S114955,dd,2016,6,F,29,0,24,46,12,1140,1,,,
S114966,dd,2016,5,M,29,0,16,48,6,1110,1,,,
BN32108,dd,2016,5,F,29,0,,,3,1055,1,,,
D895688,kb,2016,6,M,41,0,16,44,1,1000,2,,,
Z663122,gt,2016,6,M,42,0,4,11,1,1005,1,,,
D895687,kb,2016,6,M,42,0,19,16,3,1015,2,,,
Z663123,gt,2016,6,F,42,0,12,32,2,1010,1,,,
Z663182,dd,2016,6,F,45,0,6,12,1,1005,1,,,
S112024,dd,2016,5,F,50,0,22,24,2,1005,1,,,
L739118,dd,2016,6,F,50,0,17,35,1,1000,1,,,
D895564,cb,2016,6,F,53,1,26,11,1,1000,1,,,
Z663175,cb,2016,6,M,53,0,6,17,4,1015,1,,,
D895775,kb,2016,6,F,54,1,0,3,1,955,2,,,
Z663127,KB,2016,6,M,54,0,26,19,5,1015,1,,,
Z663013,KB,2016,6,F,54,0,27,21,3,1005,1,,,
D895909,bp,2016,6,M,54,0,21,21,6,1020,1,,,
D534902,bc,2016,6,F,54,0,23,24,7,1025,2,,,
D895704,kb,2016,6,M,54,0,5,24,2,1000,2,,,
D534592,kb,2016,6,M,54,0,12,52,4,1010,2,,,
D534880,dw,2016,6,M,55,0,17,16,2,1105,2,,,
D534777,dw,2016,6,M,55,0,20,24,1,1100,2,,,
D534838,bp,2016,6,F,58,0,1,7,1,1020,2,,,
D895683,dd,2016,6,F,58,0,15,12,6,1050,2,,,
D895674,sp,2016,6,M,60,0,41,13,4,1015,2,,,
D534810,sp,2016,6,M,60,0,9,16,2,1005,2,,,
D895673,sp,2016,6,F,60,0,17,19,1,1000,2,,,
D895857,cb,2016,6,F,61,1,0,0,1,1000,2,,,
D895777,gt,2016,6,M,64,0,3,14,1,1010,2,,,
D895862,dw,2016,6,F,64,0,26,22,2,1015,2,,,
D534928,dd,2016,6,F,66,0,15,21,1,1005,2,,,
