"","Mendelian.traits","dominant.trait","high.sexual.encounter.rate","P.allele.timing","resistance.cost","parth.fecundity.relative.to.sex","female.cost.of.mating","male.cost.of.mating","reproductive.mode.outcomes","simulation.tally"
"53","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,15,"population.extinction",0
"54","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,15,"obligate.sex",0
"55","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,15,"facultative.parthenogenesis",25
"56","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,15,"obligate.parthenogenesis",0
"57","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,20,"population.extinction",0
"58","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,20,"obligate.sex",0
"59","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,20,"facultative.parthenogenesis",25
"60","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",10,20,"obligate.parthenogenesis",0
"61","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,0,"population.extinction",11
"62","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,0,"obligate.sex",11
"63","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,0,"facultative.parthenogenesis",2
"64","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,0,"obligate.parthenogenesis",1
"65","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,5,"population.extinction",0
"66","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,5,"obligate.sex",14
"67","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,5,"facultative.parthenogenesis",10
"68","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,5,"obligate.parthenogenesis",1
"69","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,10,"population.extinction",0
"70","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,10,"obligate.sex",5
"71","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,10,"facultative.parthenogenesis",19
"72","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,10,"obligate.parthenogenesis",1
"73","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,15,"population.extinction",0
"74","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,15,"obligate.sex",0
"75","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,15,"facultative.parthenogenesis",23
"76","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,15,"obligate.parthenogenesis",2
"77","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,20,"population.extinction",0
"78","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,20,"obligate.sex",0
"79","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,20,"facultative.parthenogenesis",6
"80","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",15,20,"obligate.parthenogenesis",19
"81","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,0,"population.extinction",11
"82","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,0,"obligate.sex",13
"83","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,0,"facultative.parthenogenesis",1
"84","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,0,"obligate.parthenogenesis",0
"85","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,5,"population.extinction",6
"86","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,5,"obligate.sex",7
"87","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,5,"facultative.parthenogenesis",12
"88","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,5,"obligate.parthenogenesis",0
"89","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,10,"population.extinction",0
"90","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,10,"obligate.sex",3
"91","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,10,"facultative.parthenogenesis",20
"92","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,10,"obligate.parthenogenesis",2
"93","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,15,"population.extinction",0
"94","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,15,"obligate.sex",1
"95","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,15,"facultative.parthenogenesis",2
"96","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,15,"obligate.parthenogenesis",22
"97","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,20,"population.extinction",0
"98","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,20,"obligate.sex",0
"99","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,20,"facultative.parthenogenesis",0
"100","FALSE","none","FALSE","MIDWAY","FALSE","HalfFecundity",20,20,"obligate.parthenogenesis",25
"101","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,0,"population.extinction",0
"102","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,0,"obligate.sex",0
"103","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,0,"facultative.parthenogenesis",25
"104","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,0,"obligate.parthenogenesis",0
"105","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,5,"population.extinction",0
"106","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,5,"obligate.sex",0
"107","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,5,"facultative.parthenogenesis",25
"108","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,5,"obligate.parthenogenesis",0
"109","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,10,"population.extinction",0
"110","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,10,"obligate.sex",0
"111","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,10,"facultative.parthenogenesis",17
"112","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,10,"obligate.parthenogenesis",8
"113","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,15,"population.extinction",0
"114","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,15,"obligate.sex",0
"115","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,15,"facultative.parthenogenesis",9
"116","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,15,"obligate.parthenogenesis",16
"117","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,20,"population.extinction",0
"118","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,20,"obligate.sex",0
"119","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,20,"facultative.parthenogenesis",6
"120","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",0,20,"obligate.parthenogenesis",19
"121","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,0,"population.extinction",0
"122","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,0,"obligate.sex",5
"123","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,0,"facultative.parthenogenesis",20
"124","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,0,"obligate.parthenogenesis",0
"125","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,5,"population.extinction",0
"126","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,5,"obligate.sex",0
"127","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,5,"facultative.parthenogenesis",11
"128","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,5,"obligate.parthenogenesis",14
"129","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,10,"population.extinction",0
"130","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,10,"obligate.sex",0
"131","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,10,"facultative.parthenogenesis",2
"132","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,10,"obligate.parthenogenesis",23
"133","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,15,"population.extinction",0
"134","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,15,"obligate.sex",0
"135","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,15,"facultative.parthenogenesis",1
"136","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,15,"obligate.parthenogenesis",24
"137","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,20,"population.extinction",0
"138","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,20,"obligate.sex",0
"139","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,20,"facultative.parthenogenesis",1
"140","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",5,20,"obligate.parthenogenesis",24
"141","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,0,"population.extinction",0
"142","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,0,"obligate.sex",3
"143","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,0,"facultative.parthenogenesis",22
"144","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,0,"obligate.parthenogenesis",0
"145","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,5,"population.extinction",0
"146","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,5,"obligate.sex",1
"147","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,5,"facultative.parthenogenesis",2
"148","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,5,"obligate.parthenogenesis",22
"149","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,10,"population.extinction",0
"150","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,10,"obligate.sex",0
"151","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,10,"facultative.parthenogenesis",0
"152","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,10,"obligate.parthenogenesis",25
"153","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,15,"population.extinction",0
"154","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,15,"obligate.sex",0
"155","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,15,"facultative.parthenogenesis",0
"156","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,15,"obligate.parthenogenesis",25
"157","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,20,"population.extinction",0
"158","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,20,"obligate.sex",0
"159","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,20,"facultative.parthenogenesis",0
"160","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",10,20,"obligate.parthenogenesis",25
"161","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,0,"population.extinction",17
"162","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,0,"obligate.sex",6
"163","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,0,"facultative.parthenogenesis",1
"164","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,0,"obligate.parthenogenesis",1
"165","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,5,"population.extinction",0
"166","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,5,"obligate.sex",0
"167","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,5,"facultative.parthenogenesis",5
"168","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,5,"obligate.parthenogenesis",20
"169","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,10,"population.extinction",0
"170","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,10,"obligate.sex",0
"171","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,10,"facultative.parthenogenesis",1
"172","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,10,"obligate.parthenogenesis",24
"173","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,15,"population.extinction",0
"174","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,15,"obligate.sex",0
"175","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,15,"facultative.parthenogenesis",0
"176","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,15,"obligate.parthenogenesis",25
"177","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,20,"population.extinction",0
"178","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,20,"obligate.sex",0
"179","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,20,"facultative.parthenogenesis",0
"180","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",15,20,"obligate.parthenogenesis",25
"181","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,0,"population.extinction",20
"182","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,0,"obligate.sex",3
"183","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,0,"facultative.parthenogenesis",1
"184","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,0,"obligate.parthenogenesis",1
"185","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,5,"population.extinction",4
"186","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,5,"obligate.sex",0
"187","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,5,"facultative.parthenogenesis",2
"188","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,5,"obligate.parthenogenesis",19
"189","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,10,"population.extinction",0
"190","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,10,"obligate.sex",1
"191","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,10,"facultative.parthenogenesis",3
"192","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,10,"obligate.parthenogenesis",21
"193","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,15,"population.extinction",0
"194","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,15,"obligate.sex",0
"195","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,15,"facultative.parthenogenesis",1
"196","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,15,"obligate.parthenogenesis",24
"197","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,20,"population.extinction",0
"198","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,20,"obligate.sex",0
"199","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,20,"facultative.parthenogenesis",0
"200","FALSE","none","FALSE","MIDWAY","FALSE","SameFecundity",20,20,"obligate.parthenogenesis",25
"201","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,0,"population.extinction",0
"202","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,0,"obligate.sex",21
"203","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,0,"facultative.parthenogenesis",4
"204","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,0,"obligate.parthenogenesis",0
"205","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,5,"population.extinction",0
"206","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,5,"obligate.sex",17
"207","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,5,"facultative.parthenogenesis",8
"208","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,5,"obligate.parthenogenesis",0
"209","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,10,"population.extinction",0
"210","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,10,"obligate.sex",12
"211","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,10,"facultative.parthenogenesis",13
"212","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,10,"obligate.parthenogenesis",0
"213","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,15,"population.extinction",0
"214","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,15,"obligate.sex",6
"215","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,15,"facultative.parthenogenesis",19
"216","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,15,"obligate.parthenogenesis",0
"217","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,20,"population.extinction",0
"218","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,20,"obligate.sex",3
"219","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,20,"facultative.parthenogenesis",22
"220","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",0,20,"obligate.parthenogenesis",0
"221","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,0,"population.extinction",0
"222","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,0,"obligate.sex",23
"223","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,0,"facultative.parthenogenesis",2
"224","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,0,"obligate.parthenogenesis",0
"225","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,5,"population.extinction",0
"226","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,5,"obligate.sex",23
"227","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,5,"facultative.parthenogenesis",2
"228","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,5,"obligate.parthenogenesis",0
"229","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,10,"population.extinction",0
"230","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,10,"obligate.sex",10
"231","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,10,"facultative.parthenogenesis",15
"232","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,10,"obligate.parthenogenesis",0
"233","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,15,"population.extinction",0
"234","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,15,"obligate.sex",8
"235","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,15,"facultative.parthenogenesis",17
"236","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,15,"obligate.parthenogenesis",0
"237","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,20,"population.extinction",0
"238","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,20,"obligate.sex",10
"239","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,20,"facultative.parthenogenesis",15
"240","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",5,20,"obligate.parthenogenesis",0
"241","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,0,"population.extinction",0
"242","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,0,"obligate.sex",23
"243","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,0,"facultative.parthenogenesis",2
"244","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,0,"obligate.parthenogenesis",0
"245","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,5,"population.extinction",0
"246","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,5,"obligate.sex",23
"247","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,5,"facultative.parthenogenesis",2
"248","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,5,"obligate.parthenogenesis",0
"249","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,10,"population.extinction",0
"250","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,10,"obligate.sex",16
"251","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,10,"facultative.parthenogenesis",9
"252","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,10,"obligate.parthenogenesis",0
"253","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,15,"population.extinction",0
"254","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,15,"obligate.sex",9
"255","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,15,"facultative.parthenogenesis",16
"256","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,15,"obligate.parthenogenesis",0
"257","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,20,"population.extinction",0
"258","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,20,"obligate.sex",3
"259","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,20,"facultative.parthenogenesis",22
"260","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",10,20,"obligate.parthenogenesis",0
"261","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",15,0,"population.extinction",0
"262","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",15,0,"obligate.sex",23
"263","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",15,0,"facultative.parthenogenesis",2
"264","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",15,0,"obligate.parthenogenesis",0
"265","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",15,5,"population.extinction",0
"266","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",15,5,"obligate.sex",20
"267","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",15,5,"facultative.parthenogenesis",5
"268","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",15,5,"obligate.parthenogenesis",0
"269","FALSE","none","FALSE","MIDWAY","FALSE","MinuteFecundity",15,10,"population.extinction",0
