Off_Ring,Off_Gen,F0_Mother_trt,Off_Exp_Grp,Off_Hatch_Nest,Off_Chick_Num,Off_Sex,Off_age,D30_Mass_Offspring,Clutch_size,N_Chicks_reared_D30,Off_TEL_CNRQ,Off_TEL_CNRQ_noOUT,F0_Mother_F1andF1_2,Father,Father_age_breeding,F0_Mother,F0_Mother_age_breeding,BR1_Clutch,BR1_Chicks_d30,BR2_Clutch,BR3_Bio_Clutch,BR3_chicks_d30_reared,BR4_Clutch,BR4_Chicks_d30,Eggs_up_BR3,Chicks_up_BR3
E064,F1,Stress,2,121,2,M,30,13.3,5,5,0.98,0.98,yes,Z146,200,Z255,193,5,5,5,5,4,4,1,15,9
E067,F1,Stress,2,121,5,F,30,13.76,5,5,0.99,0.99,yes,Z146,200,Z255,193,5,5,5,5,4,4,1,15,9
E068,F1,Stress,2,106,1,M,29,13.5,5,5,0.87,0.87,yes,Z392,198,Z348,199,5,5,5,4,0,5,3,14,5
E070,F1,Stress,2,106,3,F,29,14.75,5,5,0.65,0.65,yes,Z392,198,Z348,199,5,5,5,4,0,5,3,14,5
E071,F1,Stress,2,105,2,F,31,12.63,5,3,1.25,1.25,,Z408,197,Z216,195,5,3,6,0,0,,,11,3
E073,F1,Stress,2,127,1,F,30,14.52,5,2,0.58,0.58,,Z172,199,Z229,193,5,2,6,5,0,0,0,16,2
E074,F1,Stress,2,136,2,F,30,13.58,6,6,1.68,1.68,,Z198,194,Z153,199,6,6,7,7,3,2,0,20,9
E075,F1,Stress,2,136,3,F,30,13.73,6,6,0.57,0.57,,Z198,194,Z153,199,6,6,7,7,3,2,0,20,9
E080,F1,Stress,2,127,2,M,30,14.72,5,2,0.9,0.9,,Z172,199,Z229,193,5,2,6,5,0,0,0,16,2
E082,F1,Control,2,109,3,M,31,14.72,3,3,2.33,2.33,,Z307,197,Z310,197,3,3,5,5,2,,,13,5
E083,F1,Stress,2,131,1,M,31,13.32,4,3,0.95,0.95,yes,Z340,198,Z302,198,4,3,5,4,0,3,1,13,3
E085,F1,Control,2,109,1,F,31,13.44,3,3,2.13,2.13,,Z307,197,Z310,197,3,3,5,5,2,,,13,5
E087,F1,Stress,2,131,3,F,31,13.04,4,3,1.1,1.1,yes,Z340,198,Z302,198,4,3,5,4,0,3,1,13,3
E091,F1,Control,2,73,3,M,29,13.13,5,5,0.81,0.81,yes,Z424,197,Z195,195,5,5,5,5,3,5,3,15,8
E092,F1,Control,2,48,1,M,29,14.18,5,3,1.54,1.54,yes,Z393,196,Z331,197,5,3,4,5,4,4,4,14,7
E094,F1,Control,2,124,3,F,32,14.51,4,3,0.4,0.4,yes,Z265,191,Z175,199,4,3,6,4,2,4,4,14,5
E095,F1,Control,2,124,1,F,32,13.97,4,3,0.46,0.46,yes,Z265,191,Z175,199,4,3,6,4,2,4,4,14,5
E096,F1,Control,2,73,2,F,29,13,5,5,0.43,0.43,yes,Z424,197,Z195,195,5,5,5,5,3,5,3,15,8
E098,F1,Control,2,48,2,F,29,14.72,5,3,0.83,0.83,yes,Z393,196,Z331,197,5,3,4,5,4,4,4,14,7
E101,F1,Stress,2,54,1,M,29,15.72,5,3,0.79,0.79,yes,Z319,196,Z221,191,5,3,5,4,2,5,5,14,5
E102,F1,Stress,2,66,2,M,31,15.16,3,2,0.61,0.61,,Z316,198,Z191,194,3,2,5,4,3,,,12,5
E103,F1,Stress,2,67,1,M,31,15.22,4,2,1.02,1.02,yes,Z438,194,Z386,195,4,2,5,4,0,4,2,13,2
E104,F1,Stress,2,66,1,F,31,14.53,3,2,0.7,0.7,,Z316,198,Z191,194,3,2,5,4,3,,,12,5
E105,F1,Control,2,95,2,F,29,11.99,5,2,0.9,0.9,yes,Z267,190,Z323,197,5,2,7,6,4,6,5,18,6
E106,F1,Stress,2,54,2,M,29,14.72,5,3,1.01,1.01,yes,Z319,196,Z221,191,5,3,5,4,2,5,5,14,5
E108,F1,Stress,2,67,2,M,31,15.55,4,2,0.84,0.84,yes,Z438,194,Z386,195,4,2,5,4,0,4,2,13,2
E109,F1,Control,2,95,1,M,29,14.18,5,2,1.43,1.43,yes,Z267,190,Z323,197,5,2,7,6,4,6,5,18,6
E112,F1,Stress,2,32,1,M,30,12.97,4,4,1.12,1.12,yes,Z441,194,Z432,194,4,4,4,5,0,3,2,13,4
E113,F1,Control,2,5,1,M,30,15.89,5,1,1.49,1.49,yes,Z450,194,Z292,196,5,1,5,5,4,4,1,15,5
E114,F1,Stress,2,32,3,F,30,13.51,4,4,1.07,1.07,yes,Z441,194,Z432,194,4,4,4,5,0,3,2,13,4
E115,F1,Control,2,55,2,M,30,14.18,4,2,1.42,1.42,,Z459,194,Z257,190,4,2,5,4,3,0,0,13,5
E116,F1,Stress,2,134,1,F,31,16.41,4,4,2.21,2.21,,Z141,199,Z447,196,4,4,7,4,3,2,0,15,7
E117,F1,Stress,2,134,2,M,31,15.77,4,4,0.52,0.52,,Z141,199,Z447,196,4,4,7,4,3,2,0,15,7
E122,F1,Stress,2,52,4,M,31,12.81,5,5,1.39,1.39,,Z346,199,Z379,199,5,5,5,4,2,,,14,7
E126,F1,Control,2,69,1,M,30,14.62,5,3,1.75,1.75,yes,Z413,194,Z446,194,5,3,6,5,1,1,1,16,4
E128,F1,Stress,2,52,1,F,31,13.94,5,5,1.03,1.03,,Z346,199,Z379,199,5,5,5,4,2,,,14,7
E129,F1,Control,2,55,1,F,30,13.1,4,2,1.14,1.14,,Z459,194,Z257,190,4,2,5,4,3,0,0,13,5
E130,F1,Control,2,69,2,F,30,13.02,5,3,1.87,1.87,yes,Z413,194,Z446,194,5,3,6,5,1,1,1,16,4
E131,F1,Control,2,23,2,M,31,14.29,5,4,1.45,1.45,,Z414,195,Z396,196,5,4,3,,,,,8,4
E133,F1,Control,2,3,3,F,31,15.33,5,4,0.59,0.59,,Z399,197,Z440,196,5,4,7,6,4,1,0,18,8
E136,F1,Control,2,3,2,M,31,14.75,5,4,0.38,0.38,,Z399,197,Z440,196,5,4,7,6,4,1,0,18,8
E137,F1,Control,2,36,3,M,31,12.44,6,5,1.01,1.01,yes,Z345,196,Z368,195,6,5,5,4,3,3,1,15,8
E139,F1,Control,2,36,4,M,31,13.4,6,5,1.11,1.11,yes,Z345,196,Z368,195,6,5,5,4,3,3,1,15,8
E144,F1,Control,2,57,1,F,30,15.53,4,3,0.74,0.74,,Z179,197,Z194,192,4,3,4,5,4,2,0,13,7
E146,F1,Control,2,93,2,M,30,16.07,3,2,1.31,1.31,,Z203,194,Z217,194,3,2,6,5,4,,,14,6
E147,F1,Control,2,23,1,M,31,12.55,5,4,2.21,2.21,,Z414,195,Z396,196,5,4,3,,,,,8,4
E149,F1,Control,2,93,1,M,30,15.92,3,2,0.64,0.64,,Z203,194,Z217,194,3,2,6,5,4,,,14,6
E150,F1,Control,2,57,2,M,30,13.81,4,3,1.26,1.26,,Z179,197,Z194,192,4,3,4,5,4,2,0,13,7
E152,F1,Stress,2,130,2,F,30,14.64,4,2,1.4,1.4,,Z384,197,Z163,199,4,2,6,4,1,,,14,3
E154,F1,Control,2,132,1,F,31,16.02,5,3,1.8,1.8,,Z417,196,Z211,195,5,3,3,3,1,0,0,11,4
E155,F1,Control,2,132,3,F,31,17.4,5,3,0.44,0.44,,Z417,196,Z211,195,5,3,3,3,1,0,0,11,4
E156,F1,Control,2,138,1,F,31,12.43,5,5,1.57,1.57,yes,Z301,198,Z344,198,5,5,5,5,2,3,2,15,7
E158,F1,Stress,2,130,1,F,30,14.01,4,2,0.59,0.59,,Z384,197,Z163,199,4,2,6,4,1,,,14,3
E160,F1,Control,2,138,4,M,31,13.66,5,5,1.22,1.22,yes,Z301,198,Z344,198,5,5,5,5,2,3,2,15,7
E161,F1,Control,2,139,4,F,30,15.25,5,4,0.95,0.95,,Z215,195,Z694,199,5,4,5,5,4,3,0,15,8
E162,F1,Stress,2,120,2,M,30,13.57,4,3,0.39,0.39,yes,Z431,196,Z231,193,4,3,5,4,2,6,3,13,5
E163,F1,Control,2,122,3,M,30,15.55,4,3,1.69,1.69,,Z434,197,Z349,199,4,3,6,6,4,0,0,16,7
E165,F1,Stress,2,108,1,F,30,15.42,3,1,0.84,0.84,yes,Z358,199,Z192,195,3,1,5,5,4,4,4,13,5
E166,F1,Control,2,122,1,F,30,15.27,4,3,0.52,0.52,,Z434,197,Z349,199,4,3,6,6,4,0,0,16,7
E167,F1,Control,2,139,1,M,30,16.02,5,4,1.59,1.59,,Z215,195,Z694,199,5,4,5,5,4,3,0,15,8
E168,F1,Stress,2,120,1,M,30,13.72,4,3,0.63,0.63,yes,Z431,196,Z231,193,4,3,5,4,2,6,3,13,5
E172,F1,Control,2,10,1,F,30,14.11,5,4,1.62,1.62,yes,Z251,192,Z190,199,5,4,6,6,4,5,4,17,8
E173,F1,Control,2,10,3,M,30,14.18,5,4,0.8,0.8,yes,Z251,192,Z190,199,5,4,6,6,4,5,4,17,8
E175,F1,Stress,2,24,4,M,30,15.2,5,4,0.31,0.31,yes,Z228,192,Z207,194,5,4,6,5,3,5,3,16,7
E176,F1,Stress,2,24,3,F,30,14.9,5,4,0.93,0.93,yes,Z228,192,Z207,194,5,4,6,5,3,5,3,16,7
E177,F1,Control,2,113,3,F,31,15.23,4,3,1.49,1.49,,Z372,198,Z394,197,4,3,5,5,4,3,0,14,7
E179,F1,Stress,2,25,4,M,30,14.68,6,5,0.62,0.62,,Z402,195,Z454,195,6,5,6,5,4,0,0,17,9
E183,F1,Stress,2,14,2,F,29,13.63,4,4,0.58,0.58,yes,Z376,196,Z176,197,4,4,5,4,3,4,2,13,7
E186,F1,Stress,2,14,3,F,29,12.95,4,4,1.12,1.12,yes,Z376,196,Z176,197,4,4,5,4,3,4,2,13,7
E189,F1,Stress,2,25,5,M,30,13.62,6,5,1.16,1.16,,Z402,195,Z454,195,6,5,6,5,4,0,0,17,9
E193,F1,Stress,2,76,1,F,30,14.64,3,1,0.94,0.94,yes,Z169,198,Z403,195,3,1,6,5,3,2,2,14,4
E194,F1,Control,2,42,4,M,29,10.54,5,3,1.25,1.25,yes,Z397,196,Z451,196,5,3,6,5,3,6,3,16,6
E195,F1,Control,2,84,1,M,30,16.61,3,1,1.29,1.29,,Z360,196,Z448,194,3,1,5,5,4,,,13,5
E196,F1,Control,2,112,2,F,30,12.64,5,4,0.64,0.64,,Z401,196,Z230,193,5,4,5,5,3,2,0,15,7
E197,F1,Stress,2,16,2,F,30,15.1,3,3,0.84,0.84,,Z184,197,Z253,190,3,3,5,,,,,8,3
E198,F1,Stress,2,16,3,F,30,15.79,3,3,1.04,1.04,,Z184,197,Z253,190,3,3,5,,,,,8,3
E200,F1,Control,2,112,3,M,30,13.95,5,4,1.94,1.94,,Z401,196,Z230,193,5,4,5,5,3,2,0,15,7
E540,F1,Stress,2,34,3,F,31,14.45,5,4,1.82,1.82,,Z233,191,Z371,196,5,4,7,4,2,0,0,16,6
H431,F1.2,Stress,1,63,1,M,29,12.47,5,4,0.39,0.39,yes,H312,217,D127,1275,5,4,4,4,0,5,5,13,4
H432,F1.2,Stress,1,97,2,F,31,12.01,5,4,0.25,0.25,yes,E754,604,Z048,1263,3,2,2,4,3,5,4,9,5
H433,F1.2,Stress,1,97,4,F,31,13.14,5,4,0.79,0.79,yes,E754,604,Z048,1263,3,2,2,4,3,5,4,9,5
H434,F1.2,Stress,1,63,4,F,29,13.36,5,5,0.68,0.68,yes,H312,217,D127,1275,5,4,4,4,0,5,5,13,4
H438,F1.2,Stress,1,97,3,M,31,12.74,5,4,1.09,1.09,yes,E754,604,Z048,1263,3,2,2,4,3,5,4,9,5
H439,F1.2,Stress,1,97,1,F,31,12.73,5,4,0.49,0.49,yes,E754,604,Z048,1263,3,2,2,4,3,5,4,9,5
H441,F1.2,Stress,1,25,2,F,32,14.69,4,3,0.72,0.72,yes,H301,220,D071,1292,5,3,5,5,0,4,3,15,3
H442,F1.2,Stress,1,85,2,F,30,15.5,4,3,0.41,0.41,yes,E923,499,Z013,1259,5,4,4,3,3,4,3,12,7
H444,F1.2,Control,1,28,4,M,31,15.79,6,3,0.6,0.6,yes,E732,607,D075,1291,5,5,5,5,4,6,3,15,9
H445,F1.2,Stress,1,85,1,M,30,15.73,4,3,0.59,0.59,yes,E923,499,Z013,1259,5,4,4,3,3,4,3,12,7
H446,F1.2,Control,1,28,1,M,31,16.54,6,3,0.74,0.74,yes,E732,607,D075,1291,5,5,5,5,4,6,3,15,9
H447,F1.2,Stress,1,25,1,M,32,14.75,4,3,0.6,0.6,yes,H301,220,D071,1292,5,3,5,5,0,4,3,15,3
H448,F1.2,Stress,1,25,3,M,32,14.07,4,3,0.7,0.7,yes,H301,220,D071,1292,5,3,5,5,0,4,3,15,3
H449,F1.2,Control,1,30,2,M,31,13.38,5,1,0.89,0.89,yes,H387,212,D079,1290,5,1,5,4,4,5,1,14,5
H450,F1.2,Stress,1,85,4,M,30,14.67,4,3,0.28,0.28,yes,E923,499,Z013,1259,5,4,4,3,3,4,3,12,7
H451,F1.2,Control,2,20,2,M,28,14.94,4,4,0.49,0.49,yes,H387,303,Z175,1268,4,3,6,4,2,4,4,14,5
H452,F1.2,Stress,2,45,3,F,26,16.05,6,3,0.75,0.75,yes,H325,306,Z231,1262,4,3,5,4,2,6,3,13,5
H453,F1.2,Control,2,28,3,M,29,13.04,5,4,0.91,0.91,yes,H109,585,Z190,1268,5,4,6,6,4,5,4,17,8
H454,F1.2,Control,2,28,1,M,28,13.84,4,4,0.3,0.3,yes,H387,303,Z175,1268,4,3,6,4,2,4,4,14,5
H455,F1.2,Control,2,28,4,F,28,12.34,5,4,0.63,0.63,yes,H109,585,Z190,1268,5,4,6,6,4,5,4,17,8
H456,F1.2,Stress,2,45,1,F,28,16.05,6,3,0.36,0.36,yes,H325,306,Z231,1262,4,3,5,4,2,6,3,13,5
H457,F1.2,Control,2,20,3,F,27,13.07,4,4,0.46,0.46,yes,H387,303,Z175,1268,4,3,6,4,2,4,4,14,5
H458,F1.2,Control,2,20,1,M,28,13.4,4,4,0.35,0.35,yes,H387,303,Z175,1268,4,3,6,4,2,4,4,14,5
H459,F1.2,Control,2,20,4,M,25,15.87,4,4,0.68,0.68,yes,H387,303,Z175,1268,4,3,6,4,2,4,4,14,5
H460,F1.2,Control,2,28,5,F,27,12.26,5,4,0.64,0.64,yes,H109,585,Z190,1268,5,4,6,6,4,5,4,17,8
H461,F1.2,Stress,2,45,4,M,25,16.05,6,3,0.79,0.79,yes,H325,306,Z231,1262,4,3,5,4,2,6,3,13,5
H462,F1.2,Stress,1,95,1,F,30,14.05,4,2,0.94,0.94,yes,E751,604,Z036,1259,4,2,3,4,4,4,2,11,6
H463,F1.2,Stress,2,79,4,M,27,11.91,6,3,0.77,0.77,,E266,698,Z293,1268,2,0,5,4,2,6,3,11,2
H464,F1.2,Control,2,2,3,F,29,10.1,5,3,0.72,0.72,yes,H375,306,H440,1262,5,4,6,5,3,5,3,16,7
H465,F1.2,Stress,2,88,1,M,30,14.82,5,3,0.49,0.49,yes,E979,589,Z348,1267,5,5,5,4,0,5,3,14,5
H466,F1.2,Stress,1,19,1,F,30,15.12,1,1,0.42,0.42,,H352,215,D067,1293,1,0,1,0,0,1,1,2,0
H467,F1.2,Control,2,2,4,F,28,12.86,5,3,1.02,1.02,yes,H375,306,H440,1262,5,4,6,5,3,5,3,16,7
H468,F1.2,Stress,2,79,1,M,30,8.21,6,3,0.48,0.48,,E266,698,Z293,1268,2,0,5,4,2,6,3,11,2
H469,F1.2,Stress,2,79,2,M,29,12.16,6,3,1.09,1.09,,E266,698,Z293,1268,2,0,5,4,2,6,3,11,2
H471,F1.2,Stress,1,9,2,M,32,14.29,6,4,0.76,0.76,,H308,218,D055,1287,3,0,5,5,3,6,4,13,3
H472,F1.2,Stress,1,9,4,M,32,13.96,6,4,0.83,0.83,,H308,218,D055,1287,3,0,5,5,3,6,4,13,3
H473,F1.2,Stress,1,70,1,F,30,14.48,5,2,0.68,0.68,yes,H325,215,D147,1263,5,4,5,3,1,5,2,13,5
H474,F1.2,Stress,1,70,2,M,30,12.47,5,2,0.61,0.61,yes,H325,215,D147,1263,5,4,5,3,1,5,2,13,5
H475,F1.2,Stress,1,81,2,M,30,13.2,6,2,0.69,0.69,yes,E757,609,Z003,1259,4,4,5,4,3,6,2,13,7
H476,F1.2,Stress,1,81,1,M,30,12.37,6,2,0.65,0.65,yes,E757,609,Z003,1259,4,4,5,4,3,6,2,13,7
H477,F1.2,Stress,1,9,5,M,32,12.1,6,4,0.62,0.62,,H308,218,D055,1287,3,0,5,5,3,6,4,13,3
H478,F1.2,Stress,1,95,2,M,30,14.41,4,2,0.55,0.55,yes,E751,604,Z036,1259,4,2,3,4,4,4,2,11,6
H479,F1.2,Stress,1,9,3,F,32,12.52,6,4,0.83,0.83,,H308,218,D055,1287,3,0,5,5,3,6,4,13,3
H480,F1.2,Stress,1,56,1,F,29,12.53,3,1,0.84,0.84,yes,E976,498,H993,1291,5,3,4,5,0,3,1,14,3
H481,F1.2,Control,2,89,2,F,29,,4,4,0.85,0.85,yes,E977,589,Z331,1267,5,3,4,5,4,4,4,14,7
H482,F1.2,Control,2,89,4,M,27,14.62,4,4,0.45,0.45,yes,E977,589,Z331,1267,5,3,4,5,4,4,4,14,7
H483,F1.2,Control,2,127,2,M,30,14.46,6,3,0.45,0.45,yes,H045,588,Z451,1266,5,3,6,5,3,6,3,16,6
H484,F1.2,Stress,2,88,4,M,26,13.42,5,3,0.75,0.75,yes,E979,589,Z348,1267,5,5,5,4,0,5,3,14,5
H485,F1.2,Control,2,89,1,F,30,17.63,4,4,0.63,0.63,yes,E977,589,Z331,1267,5,3,4,5,4,4,4,14,7
H486,F1.2,Stress,1,84,1,F,28,15.54,4,2,0.8,0.8,yes,E263,607,Z011,1259,3,1,3,4,3,4,2,10,4
H487,F1.2,Stress,1,131,1,M,30,11.9,3,1,1.12,1.12,yes,H017,498,Z092,1267,4,3,4,4,2,3,1,12,5
H488,F1.2,Stress,1,84,2,M,28,13.47,4,2,0.81,0.81,yes,E263,607,Z011,1259,3,1,3,4,3,4,2,10,4
H489,F1.2,Stress,2,88,3,F,29,14.25,5,3,0.77,0.77,yes,E979,589,Z348,1267,5,5,5,4,0,5,3,14,5
H490,F1.2,Control,2,89,3,F,28,13.86,4,4,0.37,0.37,yes,E977,589,Z331,1267,5,3,4,5,4,4,4,14,7
H491,F1.2,Stress,1,38,1,F,28,12.65,4,3,1.1,1.1,yes,H362,215,D084,1285,5,5,4,3,3,4,3,12,8
H492,F1.2,Stress,1,7,3,M,30,13.56,5,3,1.16,1.16,,H317,219,D048,1289,4,0,4,4,2,5,3,12,2
H493,F1.2,Stress,1,63,3,F,29,13.89,5,5,0.27,0.27,yes,H312,217,D127,1275,5,4,4,4,0,5,5,13,4
H494,F1.2,Control,1,80,1,F,30,13.1,3,1,0.71,0.71,yes,E246,596,E480,1284,6,4,2,4,4,3,1,12,8
H495,F1.2,Stress,1,63,2,M,29,13.47,5,5,0.7,0.7,yes,H312,217,D127,1275,5,4,4,4,0,5,5,13,4
H496,F1.2,Stress,1,38,3,M,28,13.46,4,3,0.9,0.9,yes,H362,215,D084,1285,5,5,4,3,3,4,3,12,8
H497,F1.2,Stress,1,38,2,M,28,11.29,4,3,1.13,1.13,yes,H362,215,D084,1285,5,5,4,3,3,4,3,12,8
H498,F1.2,Stress,1,63,5,M,29,13.37,5,5,1.1,1.1,yes,H312,217,D127,1275,5,4,4,4,0,5,5,13,4
H499,F1.2,Stress,1,7,2,M,30,13.42,5,3,0.97,0.97,,H317,219,D048,1289,4,0,4,4,2,5,3,12,2
H500,F1.2,Stress,1,7,1,M,30,16.05,5,3,1.11,1.11,,H317,219,D048,1289,4,0,4,4,2,5,3,12,2
H601,F1.2,Stress,2,10,4,M,26,13.09,5,4,0.52,0.52,,H320,306,Z165,1263,0,0,6,5,4,5,4,11,4
H602,F1.2,Stress,2,14,3,F,29,15.38,5,3,0.96,0.96,yes,H308,309,Z174,1268,5,5,5,4,2,5,3,14,7
H603,F1.2,Stress,2,10,2,M,29,13.48,5,4,0.63,0.63,,H320,306,Z165,1263,0,0,6,5,4,5,4,11,4
H604,F1.2,Stress,2,101,1,M,29,12.06,1,1,1.24,1.24,yes,E267,698,Z378,1267,4,2,5,4,3,1,1,13,5
H605,F1.2,Control,2,64,1,F,30,12.66,5,1,1.08,1.08,yes,E261,687,Z237,1262,6,4,6,7,0,5,1,19,4
H606,F1.2,Stress,2,14,4,F,28,14.03,5,3,0.35,0.35,yes,H308,309,Z174,1268,5,5,5,4,2,5,3,14,7
H607,F1.2,Stress,2,10,3,F,28,13.02,5,4,0.88,0.88,,H320,306,Z165,1263,0,0,6,5,4,5,4,11,4
H608,F1.2,Control,2,127,3,M,29,14.08,6,3,0.53,0.53,yes,H045,588,Z451,1266,5,3,6,5,3,6,3,16,6
H609,F1.2,Control,2,127,1,M,31,14.3,6,3,0.48,0.48,yes,H045,588,Z451,1266,5,3,6,5,3,6,3,16,6
H610,F1.2,Stress,2,10,1,F,29,13.16,5,4,0.31,0.31,,H320,306,Z165,1263,0,0,6,5,4,5,4,11,4
H611,F1.2,Stress,2,14,1,F,29,15.38,5,3,0.69,0.69,yes,H308,309,Z174,1268,5,5,5,4,2,5,3,14,7
H612,F1.2,Control,2,74,1,M,29,15.35,4,1,0.45,0.45,yes,E985,589,Z292,1267,5,1,5,5,4,4,1,15,5
H613,F1.2,Control,2,84,4,F,27,12.74,6,5,0.33,0.33,yes,H018,589,Z323,1267,5,2,7,6,4,6,5,18,6
H614,F1.2,Stress,2,114,2,M,29,13.34,3,2,0.85,0.85,yes,H133,585,Z432,1265,4,4,4,5,0,3,2,13,4
H615,F1.2,Control,2,84,2,M,29,10.61,6,5,0.59,0.59,yes,H018,589,Z323,1267,5,2,7,6,4,6,5,18,6
H616,F1.2,Stress,2,114,1,F,29,14.45,3,2,0.96,0.96,yes,H133,585,Z432,1265,4,4,4,5,0,3,2,13,4
H617,F1.2,Control,2,84,3,F,28,13.64,6,5,0.38,0.38,yes,H018,589,Z323,1267,5,2,7,6,4,6,5,18,6
H618,F1.2,Control,2,84,5,F,26,13.84,6,5,0.69,0.69,yes,H018,589,Z323,1267,5,2,7,6,4,6,5,18,6
