species,sex,specimen,hook_number,hk_position,st_length,c_length,base_width,area
A           ,M           ,C007        ,8,66.66667,55.6,68.8,23.1,481.8
A           ,M           ,C007        ,9,75,58.5,72.6,26,635.6
A           ,M           ,C007        ,10,83.33333,49.1,54.9,15.1,383.5
A           ,M           ,C007        ,11,91.66667,44.1,48.6,12,251
B           ,F           ,C015E       ,1,6.666667,33.9,37.1,9.8,157.9
B           ,F           ,C015E       ,2,13.33333,41.3,47.6,13.9,273
B           ,F           ,C015E       ,3,20,45.1,48.1,14.9,290.1
B           ,F           ,C015E       ,4,26.66667,48.4,54.2,16.1,323.4
B           ,F           ,C015E       ,5,33.33333,49.1,55.6,17.1,356.1
B           ,F           ,C015E       ,6,40,47.6,52.4,17.7,340
B           ,F           ,C015E       ,7,46.66667,45.4,51.6,17.6,313.6
B           ,F           ,C015E       ,8,53.33333,44.4,47.5,17.2,281.9
B           ,F           ,C015E       ,9,60,43.2,48.3,17.6,294.5
B           ,F           ,C015E       ,10,66.66667,39.5,43.3,16.2,264.4
B           ,F           ,C015E       ,11,73.33333,40.3,46.7,16,272.9
B           ,F           ,C015E       ,12,80,40.5,46.6,16.5,284.7
B           ,F           ,C015E       ,13,86.66667,39,46.2,15.6,273.2
B           ,F           ,C015E       ,14,93.33333,34.2,37.8,9.1,169.8
B           ,M           ,C027B       ,1,7.142857,41.5,47.5,11.3,216.9
B           ,M           ,C027B       ,2,14.28571,45.5,50.2,12.7,329.9
B           ,M           ,C027B       ,3,21.42857,50.5,57.9,14.4,397.4
B           ,M           ,C027B       ,4,28.57143,48.2,55.2,15.9,381.7
B           ,M           ,C027B       ,5,35.71429,47,53.4,17.1,358.6
B           ,M           ,C027B       ,6,42.85714,44.6,49.8,16.4,336.8
B           ,M           ,C027B       ,7,50,46.2,52.4,17.2,384.4
B           ,M           ,C027B       ,8,57.14286,44.4,52.6,17.5,397.8
B           ,M           ,C027B       ,9,64.28571,41.3,47.5,17.8,339.2
B           ,M           ,C027B       ,10,71.42857,42,49.5,18.2,336.1
B           ,M           ,C027B       ,11,78.57143,40.6,48.2,17.1,342.3
B           ,M           ,C027B       ,12,85.71429,37.6,43.8,14.7,246.3
B           ,M           ,C027B       ,13,92.85714,29.6,31,7.3,124.5
B           ,F           ,C017B       ,1,7.142857,49.1,54.1,12.3,313.2
B           ,F           ,C017B       ,2,14.28571,54.7,62.6,13.4,443
B           ,F           ,C017B       ,3,21.42857,56.3,64.5,14.5,469.3
B           ,F           ,C017B       ,4,28.57143,56.9,66,16.1,474.6
B           ,F           ,C017B       ,5,35.71429,54.4,62,16.4,441.6
B           ,F           ,C017B       ,6,42.85714,54,61.2,16,449.5
B           ,F           ,C017B       ,7,50,52.5,61.6,16.1,450.7
B           ,F           ,C017B       ,8,57.14286,52.1,59.9,16.7,453.6
B           ,F           ,C017B       ,9,64.28571,48.3,59,16.3,457.2
B           ,F           ,C017B       ,10,71.42857,48,58.2,18.7,457.4
B           ,F           ,C017B       ,11,78.57143,47.5,56.2,20.4,463.1
B           ,F           ,C017B       ,12,85.71429,48.8,55,18.8,372.4
B           ,F           ,C017B       ,13,92.85714,39.9,44.4,13.3,0
B           ,F           ,C027A       ,1,7.692308,NA,NA,NA,NA
B           ,F           ,C027A       ,2,15.38462,53.2,62.1,15.4,449
B           ,F           ,C027A       ,3,23.07692,53.7,64.4,15.8,503.7
B           ,F           ,C027A       ,4,30.76923,56.3,62.8,22.1,492
B           ,F           ,C027A       ,5,38.46154,54.5,62.5,21.8,506.4
B           ,F           ,C027A       ,6,46.15385,53,62.5,21.5,491.4
B           ,F           ,C027A       ,7,53.84615,50.5,59,21.3,509.6
B           ,F           ,C027A       ,8,61.53846,49.7,57.4,20.1,439.4
B           ,F           ,C027A       ,9,69.23077,47.9,56.1,19.7,438.1
B           ,F           ,C027A       ,10,76.92308,45.2,53.5,19.1,396.8
B           ,F           ,C027A       ,11,84.61538,45.7,53.6,17.6,314.7
B           ,F           ,C027A       ,12,92.30769,33.1,34.2,9.4,156.1
B           ,F           ,C027C       ,1,7.692308,NA,NA,NA,NA
B           ,F           ,C027C       ,2,15.38462,47.2,54.9,15.6,417.7
B           ,F           ,C027C       ,3,23.07692,51.3,57.7,16.3,449.3
B           ,F           ,C027C       ,4,30.76923,48.8,57,15.8,403.9
B           ,F           ,C027C       ,5,38.46154,48.5,57.2,18.8,400.1
B           ,F           ,C027C       ,6,46.15385,49,56.5,19.9,425.4
B           ,F           ,C027C       ,7,53.84615,46.6,54.8,19.6,384.7
B           ,F           ,C027C       ,8,61.53846,45.4,51.2,17.8,349.6
B           ,F           ,C027C       ,9,69.23077,44.6,52.2,17.7,370
B           ,F           ,C027C       ,10,76.92308,42.3,49.6,17.6,354.6
B           ,F           ,C027C       ,11,84.61538,38.1,42.3,14.4,216.9
B           ,F           ,C027C       ,12,92.30769,31.4,33.6,9.3,112.3
B           ,M           ,C027D       ,1,7.142857,37.5,42,10.3,202.4
B           ,M           ,C027D       ,2,14.28571,43.5,49.6,13.1,267.3
B           ,M           ,C027D       ,3,21.42857,44.1,51.8,15.6,315.8
B           ,M           ,C027D       ,4,28.57143,45.1,51.5,15.1,293.5
B           ,M           ,C027D       ,5,35.71429,44.5,48.9,17.3,310
B           ,M           ,C027D       ,6,42.85714,45.2,50.9,17.4,293.8
B           ,M           ,C027D       ,7,50,45.6,53.1,16.8,324
B           ,M           ,C027D       ,8,57.14286,45.4,53.8,14.8,331.5
B           ,M           ,C027D       ,9,64.28571,45.7,55.8,17.5,358.4
B           ,M           ,C027D       ,10,71.42857,40.5,45.9,15.2,244.5
B           ,M           ,C027D       ,11,78.57143,42.4,46.6,14.7,274.1
B           ,M           ,C027D       ,12,85.71429,38.6,41.6,10.6,155.7
B           ,F           ,C027D       ,13,92.85714,30.5,34.1,7,109.9
B           ,F           ,C017E       ,1,7.142857,NA,NA,NA,NA
B           ,F           ,C017E       ,2,14.28571,42.8,47.5,12.5,252
B           ,F           ,C017E       ,3,21.42857,43.3,48.3,12.3,266.7
B           ,F           ,C017E       ,4,28.57143,46.6,54.3,15,342.7
B           ,F           ,C017E       ,5,35.71429,44.2,51.1,16.4,319.9
B           ,F           ,C017E       ,6,42.85714,42.5,51,15,318.2
B           ,F           ,C017E       ,7,50,41.3,47.9,16.6,262.7
B           ,F           ,C017E       ,8,57.14286,39.5,48.2,14.7,276.3
B           ,F           ,C017E       ,9,64.28571,34.9,43.6,13.2,240.2
B           ,F           ,C017E       ,10,71.42857,NA,NA,NA,NA
B           ,F           ,C017E       ,11,78.57143,33,36.5,12.3,148.7
B           ,F           ,C017E       ,12,85.71429,34.7,39.4,14,176.6
B           ,F           ,C017E       ,13,92.85714,22.3,24.7,6.9,56.7
B           ,F           ,C016F       ,1,7.142857,NA,NA,NA,NA
B           ,F           ,C016F       ,2,14.28571,48.5,52.2,18.4,342.1
B           ,F           ,C016F       ,3,21.42857,50.7,58.5,19,409.4
B           ,F           ,C016F       ,4,28.57143,51,58.1,18,412.1
B           ,F           ,C016F       ,5,35.71429,51,57.1,17.8,391.7
B           ,F           ,C016F       ,6,42.85714,47.9,55.3,16.8,361.2
B           ,F           ,C016F       ,7,50,47.3,55.5,17.4,371.8
B           ,F           ,C016F       ,8,57.14286,44.5,53.8,16.8,350.8
B           ,F           ,C016F       ,9,64.28571,45.5,50.8,18.2,364.6
B           ,F           ,C016F       ,10,71.42857,42.5,49.1,16.4,317.4
B           ,F           ,C016F       ,11,78.57143,40.2,47.5,16.6,303.7
B           ,F           ,C016F       ,12,85.71429,41.2,46.9,16.8,300.9
B           ,F           ,C016F       ,13,92.85714,36.3,39,10.5,172.8
B           ,M           ,C016H       ,1,7.692308,NA,NA,NA,NA
B           ,M           ,C016H       ,2,15.38462,NA,NA,NA,NA
B           ,M           ,C016H       ,3,23.07692,54.9,61.1,19.9,425
B           ,M           ,C016H       ,4,30.76923,55.3,63.9,18,438.4
B           ,M           ,C016H       ,5,38.46154,53,64,19.5,454.9
B           ,M           ,C016H       ,6,46.15385,50.8,61.9,19,441.1
B           ,M           ,C016H       ,7,53.84615,47.2,58.4,18.8,384.4
B           ,M           ,C016H       ,8,61.53846,46.7,57.1,18.3,405.9
B           ,M           ,C016H       ,9,69.23077,43.9,53.8,18.1,366.1
B           ,M           ,C016H       ,10,76.92308,44.4,52.1,19.3,334.3
B           ,M           ,C016H       ,11,84.61538,44.7,51.7,17.5,305
B           ,M           ,C016H       ,12,92.30769,35.1,39.8,11.6,187.2
B           ,F           ,C025D       ,1,7.142857,31.7,35.3,12.6,181.7
B           ,F           ,C025D       ,2,14.28571,39,48.2,14,284.3
B           ,F           ,C025D       ,3,21.42857,47.2,54.9,16.5,371.2
B           ,F           ,C025D       ,4,28.57143,44.9,54.5,18.9,340.2
B           ,F           ,C025D       ,5,35.71429,44,53,19.4,389.8
B           ,F           ,C025D       ,6,42.85714,44.7,54.5,19.6,391.7
B           ,F           ,C025D       ,7,50,40,47.2,18.7,309.8
B           ,F           ,C025D       ,8,57.14286,40.4,47.9,18.2,317.4
B           ,F           ,C025D       ,9,64.28571,39,49.2,18,344.9
B           ,F           ,C025D       ,10,71.42857,37.7,46.7,19.6,308.4
B           ,F           ,C025D       ,11,78.57143,38.4,45.8,20,308.4
B           ,F           ,C025D       ,12,85.71429,35.1,42.3,14,233.4
B           ,F           ,C025D       ,13,92.85714,31.2,34.5,11.3,136.3
B           ,F           ,C016G       ,1,6.25,39.2,45,10.6,213.6
B           ,F           ,C016G       ,2,12.5,46.7,55.4,14.6,315.4
B           ,F           ,C016G       ,3,18.75,53,60.9,14.6,396.6
B           ,F           ,C016G       ,4,25,51.8,60.9,16.8,435.5
B           ,F           ,C016G       ,5,31.25,52.8,63.5,17.9,438.6
B           ,F           ,C016G       ,6,37.5,52.3,61.1,20.2,442.8
B           ,F           ,C016G       ,7,43.75,48.9,58,18.8,384.5
B           ,F           ,C016G       ,8,50,47,57.7,19.2,416.7
B           ,F           ,C016G       ,9,56.25,45.2,53.7,19.9,399.9
B           ,F           ,C016G       ,10,62.5,44.5,52,18.5,382.3
B           ,F           ,C016G       ,11,68.75,41.6,47.9,17.7,316.4
B           ,F           ,C016G       ,12,75,40,46.1,18,309.5
B           ,F           ,C016G       ,13,81.25,37.6,44.8,17.8,329.7
B           ,F           ,C016G       ,14,87.5,35.9,40.1,14.8,212.9
B           ,F           ,C016G       ,15,93.75,31,34.1,8.7,147.9
B           ,M           ,C025A       ,1,6.666667,NA,NA,NA,NA
B           ,M           ,C025A       ,2,13.33333,51.2,58.6,16.2,380.4
B           ,M           ,C025A       ,3,20,50.8,55.7,15.3,365.6
B           ,M           ,C025A       ,4,26.66667,50.6,57.9,14.1,371.7
B           ,M           ,C025A       ,5,33.33333,50.9,55.2,16.6,410.7
B           ,M           ,C025A       ,6,40,50.2,55.6,17.7,410.3
B           ,M           ,C025A       ,7,46.66667,46.5,51.2,14.6,356.6
B           ,M           ,C025A       ,8,53.33333,47.7,51.6,17.3,380.7
B           ,M           ,C025A       ,9,60,46.3,52.9,17.1,381.2
B           ,M           ,C025A       ,10,66.66667,45.6,52.1,17.4,359.2
B           ,M           ,C025A       ,11,73.33333,44.3,50.3,17.1,356.2
B           ,M           ,C025A       ,12,80,45,50,17.2,355.5
B           ,M           ,C025A       ,13,86.66667,42.1,46.2,15.3,279.3
B           ,M           ,C025A       ,14,93.33333,32,33.5,10.7,144.7
B           ,F           ,C016Jx      ,1,7.142857,NA,NA,NA,NA
B           ,F           ,C016Jx      ,2,14.28571,NA,NA,NA,NA
B           ,F           ,C016Jx      ,3,21.42857,59.4,73.5,18.1,630.3
B           ,F           ,C016Jx      ,4,28.57143,60.3,78,19.7,674
B           ,F           ,C016Jx      ,5,35.71429,59,71.5,20.5,643.7
B           ,F           ,C016Jx      ,6,42.85714,55.6,69.4,19.8,549.8
B           ,F           ,C016Jx      ,7,50,52.7,65.3,20.3,545.5
B           ,F           ,C016Jx      ,8,57.14286,52.1,63.3,19.7,524.9
B           ,F           ,C016Jx      ,9,64.28571,51.2,62.4,21.3,534.9
B           ,F           ,C016Jx      ,10,71.42857,46.9,57.9,18.8,422.3
B           ,F           ,C016Jx      ,11,78.57143,47.2,57.8,18.7,436.4
B           ,F           ,C016Jx      ,12,85.71429,45.8,55.8,16.1,363
B           ,F           ,C016Jx      ,13,92.85714,41.2,45,12.2,208.7
B           ,F           ,C025B       ,1,6.666667,NA,NA,NA,NA
B           ,F           ,C025B       ,2,13.33333,NA,NA,NA,NA
B           ,F           ,C025B       ,3,20,38.8,46.4,12,256.6
B           ,F           ,C025B       ,4,26.66667,39.6,46.7,12.1,237.8
B           ,F           ,C025B       ,5,33.33333,41,48.9,14.1,275.6
B           ,F           ,C025B       ,6,40,37.9,42.1,13.4,258.5
B           ,F           ,C025B       ,7,46.66667,39.3,43.1,13,239.4
B           ,F           ,C025B       ,8,53.33333,34.2,40.4,11,203.7
B           ,F           ,C025B       ,9,60,33.3,38,12.8,197
B           ,F           ,C025B       ,10,66.66667,32.1,37.9,10.2,184
B           ,F           ,C025B       ,11,73.33333,33.3,38.2,11.8,199
B           ,F           ,C025B       ,12,80,28.2,32.9,12.2,170.8
B           ,F           ,C025B       ,13,86.66667,28.8,31.6,10.2,146.8
B           ,F           ,C025B       ,14,93.33333,26.4,28.1,9.5,101.2
B           ,M           ,C025F       ,1,7.142857,49,54.9,13.3,288.4
B           ,M           ,C025F       ,2,14.28571,49.3,60,13.2,385.3
B           ,M           ,C025F       ,3,21.42857,52,60.9,14.9,397.8
B           ,M           ,C025F       ,4,28.57143,54,61.8,18.6,463.8
B           ,M           ,C025F       ,5,35.71429,50.2,62.2,17.8,416.6
B           ,M           ,C025F       ,6,42.85714,49.9,58.2,18.6,400.9
B           ,M           ,C025F       ,7,50,49.3,57.9,18.3,406.2
B           ,M           ,C025F       ,8,57.14286,45.6,54.7,18.5,368.8
B           ,M           ,C025F       ,9,64.28571,44.2,52.7,17.4,365.6
B           ,M           ,C025F       ,10,71.42857,41.7,50.3,17.4,330.1
B           ,M           ,C025F       ,11,78.57143,39.1,47.8,15.9,297.1
B           ,M           ,C025F       ,12,85.71429,41.1,44,13.2,205
B           ,M           ,C025F       ,13,92.85714,29.2,33.6,8.4,122.2
B           ,M           ,C025I       ,1,7.142857,42.5,51,12,323.3
B           ,M           ,C025I       ,2,14.28571,45.2,52.6,12.7,333.4
B           ,M           ,C025I       ,3,21.42857,47.1,55.9,13.6,363.2
B           ,M           ,C025I       ,4,28.57143,48.3,55.6,16.1,368.3
B           ,M           ,C025I       ,5,35.71429,49,59.8,17,401.3
B           ,M           ,C025I       ,6,42.85714,44.5,51,14.8,364
B           ,M           ,C025I       ,7,50,40.9,47.8,13.9,311.7
B           ,M           ,C025I       ,8,57.14286,43.4,51.1,16.1,329.4
B           ,M           ,C025I       ,9,64.28571,43.1,49.6,15.3,304.7
B           ,M           ,C025I       ,10,71.42857,43.6,51.1,16,301.6
B           ,M           ,C025I       ,11,78.57143,NA,NA,NA,NA
B           ,M           ,C025I       ,12,85.71429,36.9,40.8,10.3,164.7
B           ,M           ,C025I       ,13,92.85714,27.1,34.7,4.8,81.4
B           ,M           ,C017A       ,1,7.142857,37.2,41.1,8.5,182.2
B           ,M           ,C017A       ,2,14.28571,43.9,50.2,13.9,270.7
B           ,M           ,C017A       ,3,21.42857,46.5,51.6,15.3,279.9
B           ,M           ,C017A       ,4,28.57143,47,52.1,17.3,336.6
B           ,M           ,C017A       ,5,35.71429,46.3,51.5,16.9,316.8
B           ,M           ,C017A       ,6,42.85714,43.9,50,16.1,290.6
B           ,M           ,C017A       ,7,50,42.4,47.2,16.4,256.9
B           ,M           ,C017A       ,8,57.14286,40.7,46.4,16.4,285.4
B           ,M           ,C017A       ,9,64.28571,37.4,45.4,14.4,253.4
B           ,M           ,C017A       ,10,71.42857,37.9,44.4,14.7,264.8
B           ,M           ,C017A       ,11,78.57143,37.4,44,13.3,223
B           ,M           ,C017A       ,12,85.71429,28,29,6,77.1
B           ,M           ,C017A       ,13,92.85714,19.9,20.9,5.1,65.4
B           ,F           ,C017C       ,1,7.142857,NA,NA,NA,NA
B           ,F           ,C017C       ,2,14.28571,NA,NA,NA,NA
B           ,F           ,C017C       ,3,21.42857,61.1,72.8,17.4,598.1
B           ,F           ,C017C       ,4,28.57143,61.9,72.6,19.9,583.7
B           ,F           ,C017C       ,5,35.71429,59.1,69.9,18.5,551
B           ,F           ,C017C       ,6,42.85714,54.7,64.2,17.8,514.4
B           ,F           ,C017C       ,7,50,50.8,58.4,18.5,445.2
B           ,F           ,C017C       ,8,57.14286,49,55.8,18.4,456
B           ,F           ,C017C       ,9,64.28571,47.2,56,18,418
B           ,F           ,C017C       ,10,71.42857,44.5,52,18.3,414.6
B           ,F           ,C017C       ,11,78.57143,44.4,51.5,18.9,372.4
B           ,F           ,C017C       ,12,85.71429,40,47.2,14,247.6
B           ,F           ,C017C       ,13,92.85714,31.2,33.4,9,136.9
I           ,F           ,B_gadi1a    ,1,7.692308,NA,NA,NA,NA
I           ,F           ,B_gadi1a    ,2,15.38462,67.3,82.4,17.9,668.7
I           ,F           ,B_gadi1a    ,3,23.07692,65.7,85,17.9,652.1
I           ,F           ,B_gadi1a    ,4,30.76923,65.8,82.8,19.4,714.9
I           ,F           ,B_gadi1a    ,5,38.46154,61.3,83,18.4,663.1
I           ,F           ,B_gadi1a    ,6,46.15385,58.1,77.3,17.3,643.3
I           ,F           ,B_gadi1a    ,7,53.84615,57.8,75,17.5,618.3
I           ,F           ,B_gadi1a    ,8,61.53846,53.2,67.4,18.5,613.4
I           ,F           ,B_gadi1a    ,9,69.23077,52.8,63.3,21,622.5
I           ,F           ,B_gadi1a    ,10,76.92308,52.7,65.9,21.1,601.1
I           ,F           ,B_gadi1a    ,11,84.61538,54.9,61.3,17,424.8
I           ,F           ,B_gadi1a    ,12,92.30769,46.5,51.3,15.2,298.9
I           ,F           ,B_gadi1b    ,1,7.142857,53.6,66.4,11,387.3
I           ,F           ,B_gadi1b    ,2,14.28571,70,79.1,16.5,680.1
I           ,F           ,B_gadi1b    ,3,21.42857,69,83.1,16.6,698.3
I           ,F           ,B_gadi1b    ,4,28.57143,64.5,82.7,17.5,673.2
I           ,F           ,B_gadi1b    ,5,35.71429,64.1,78.2,17.8,669.9
I           ,F           ,B_gadi1b    ,6,42.85714,60,75,16.5,635.2
I           ,F           ,B_gadi1b    ,7,50,56,75.9,16.6,605.1
I           ,F           ,B_gadi1b    ,8,57.14286,56.7,69.5,16.8,577.1
I           ,F           ,B_gadi1b    ,9,64.28571,56.6,71.4,20.4,622.7
I           ,F           ,B_gadi1b    ,10,71.42857,56.6,74.2,20.9,696.9
I           ,F           ,B_gadi1b    ,11,78.57143,51.1,65,14.6,456
I           ,F           ,B_gadi1b    ,12,85.71429,46.2,55.6,14,357.6
I           ,F           ,B_gadi1b    ,13,92.85714,51.1,59.9,13.9,294.1
I           ,M           ,B_gadi1c    ,1,7.142857,54.6,64.9,11.9,452
I           ,M           ,B_gadi1c    ,2,14.28571,61.6,70,17.5,541.7
I           ,M           ,B_gadi1c    ,3,21.42857,58.8,71.3,16.7,545.1
I           ,M           ,B_gadi1c    ,4,28.57143,57.5,72,18.5,538.9
I           ,M           ,B_gadi1c    ,5,35.71429,55.1,67.3,19.1,495.7
I           ,M           ,B_gadi1c    ,6,42.85714,52.8,65.3,17.8,472.7
I           ,M           ,B_gadi1c    ,7,50,50.6,65.5,18.5,495
I           ,M           ,B_gadi1c    ,8,57.14286,51,65,19.9,509.4
I           ,M           ,B_gadi1c    ,9,64.28571,50.2,66.2,21.7,525.2
I           ,M           ,B_gadi1c    ,10,71.42857,47.7,58.6,21.9,506.5
I           ,M           ,B_gadi1c    ,11,78.57143,46.9,57.6,17.1,391.6
I           ,M           ,B_gadi1c    ,12,85.71429,48.7,53.1,11.6,210.2
I           ,M           ,B_gadi1c    ,13,92.85714,43.8,48.6,9.9,165.7
I           ,F           ,B_gadi1d    ,1,6.666667,52.3,65.7,13.1,346.4
I           ,F           ,B_gadi1d    ,2,13.33333,66.2,77.8,18.3,592.5
I           ,F           ,B_gadi1d    ,3,20,65.2,80.3,20.1,592.7
I           ,F           ,B_gadi1d    ,4,26.66667,61.3,77.1,20.6,609.3
I           ,F           ,B_gadi1d    ,5,33.33333,59.9,74.5,19.5,554.6
I           ,F           ,B_gadi1d    ,6,40,61.4,73,22.2,556.7
I           ,F           ,B_gadi1d    ,7,46.66667,57.6,69.7,22.8,569.8
I           ,F           ,B_gadi1d    ,8,53.33333,53.2,69.3,20.8,530.9
I           ,F           ,B_gadi1d    ,9,60,50.9,65.9,20.8,543.7
I           ,F           ,B_gadi1d    ,10,66.66667,50.4,63.8,22.3,577.2
I           ,F           ,B_gadi1d    ,11,73.33333,48.6,61.9,23,567.8
I           ,F           ,B_gadi1d    ,12,80,47.8,52.7,17.1,325.1
I           ,F           ,B_gadi1d    ,13,86.66667,41.9,46.5,13.1,219.7
I           ,F           ,B_gadi1d    ,14,93.33333,35.9,40.1,11.3,174.3
I           ,F           ,B_gadi1e    ,1,7.142857,67.9,80.6,17.8,645.1
I           ,F           ,B_gadi1e    ,2,14.28571,71.1,82.7,19.7,659.5
I           ,F           ,B_gadi1e    ,3,21.42857,68.5,83.1,23.6,659.6
I           ,F           ,B_gadi1e    ,4,28.57143,64.6,78.6,20.6,635.7
I           ,F           ,B_gadi1e    ,5,35.71429,61.6,79.4,19.6,649.5
I           ,F           ,B_gadi1e    ,6,42.85714,56.8,69.9,19.5,568.5
I           ,F           ,B_gadi1e    ,7,50,53.2,67.9,20.6,587.4
I           ,F           ,B_gadi1e    ,8,57.14286,52.9,66.2,21.2,530.3
I           ,F           ,B_gadi1e    ,9,64.28571,51.5,64.4,22.2,600
I           ,F           ,B_gadi1e    ,10,71.42857,50,60.6,19.1,482
I           ,F           ,B_gadi1e    ,11,78.57143,53.1,64.4,20,550.3
I           ,F           ,B_gadi1e    ,12,85.71429,48.1,56.1,14.1,292.2
I           ,F           ,B_gadi1e    ,13,92.85714,45,46.7,12,192.9
I           ,F           ,B_gadi1i    ,1,7.142857,64.4,75.4,14.4,613.4
