force_L223A,ext_L223A,force_model,ext_model_1,ext_model_2,ext_model_3
5.8570072e-11,8.1139335e-09,7.7777777e-11,8.5569125e-09,9.9704422e-09,1.0800454e-08
5.8508497e-11,8.1165057e-09,7.8128129e-11,8.5597627e-09,9.9741264e-09,1.0804627e-08
5.8477001e-11,8.1178513e-09,7.8478481e-11,8.5626022e-09,9.9777946e-09,1.0808782e-08
5.8483225e-11,8.1176603e-09,7.8828825e-11,8.5654293e-09,9.9814459e-09,1.0812919e-08
5.8490185e-11,8.1174356e-09,7.9179177e-11,8.5682457e-09,9.9850812e-09,1.0817035e-08
5.847571e-11,8.1180849e-09,7.9529529e-11,8.5710505e-09,9.9887014e-09,1.0821133e-08
5.8427839e-11,8.1200984e-09,7.987988e-11,8.5738447e-09,9.9923056e-09,1.0825214e-08
5.8384943e-11,8.1219103e-09,8.0230232e-11,8.5766274e-09,9.9958939e-09,1.0829274e-08
5.8374042e-11,8.1224112e-09,8.0580584e-11,8.5794003e-09,9.9994679e-09,1.0833318e-08
5.8304146e-11,8.1253262e-09,8.0930929e-11,8.5821616e-09,1.0003026e-08,1.0837343e-08
5.8189332e-11,8.1300735e-09,8.128128e-11,8.5849132e-09,1.0006569e-08,1.0841352e-08
5.8124533e-11,8.1327762e-09,8.1631632e-11,8.5876541e-09,1.0010097e-08,1.0845342e-08
5.8046325e-11,8.1360296e-09,8.1981984e-11,8.5903853e-09,1.001361e-08,1.0849315e-08
5.8002894e-11,8.1378646e-09,8.2332335e-11,8.5931058e-09,1.0017109e-08,1.0853271e-08
5.7935472e-11,8.1406748e-09,8.268268e-11,8.5958165e-09,1.0020594e-08,1.085721e-08
5.7858499e-11,8.1438758e-09,8.3033032e-11,8.5985166e-09,1.0024064e-08,1.0861132e-08
5.7776433e-11,8.1472873e-09,8.3383384e-11,8.6012077e-09,1.002752e-08,1.0865038e-08
5.7660394e-11,8.1520808e-09,8.3733735e-11,8.6038883e-09,1.0030963e-08,1.0868927e-08
5.7638221e-11,8.1530453e-09,8.4084087e-11,8.6065599e-09,1.0034391e-08,1.08728e-08
5.7535549e-11,8.1572971e-09,8.4434432e-11,8.6092218e-09,1.0037805e-08,1.0876657e-08
5.7502589e-11,8.1587004e-09,8.4784783e-11,8.6118739e-09,1.0041206e-08,1.0880497e-08
5.7472832e-11,8.1599758e-09,8.5135135e-11,8.6145171e-09,1.0044594e-08,1.0884323e-08
5.7439116e-11,8.1614147e-09,8.5485487e-11,8.6171505e-09,1.0047969e-08,1.0888132e-08
5.7405997e-11,8.162826e-09,8.5835838e-11,8.6197751e-09,1.005133e-08,1.0891926e-08
5.7366691e-11,8.1644895e-09,8.6186183e-11,8.6223908e-09,1.0054678e-08,1.0895704e-08
5.7343272e-11,8.1655065e-09,8.6536535e-11,8.6249976e-09,1.0058014e-08,1.0899468e-08
5.7299734e-11,8.1673441e-09,8.6886887e-11,8.6275955e-09,1.0061337e-08,1.0903216e-08
5.7266927e-11,8.1687421e-09,8.7237238e-11,8.6301846e-09,1.0064646e-08,1.0906949e-08
5.7234689e-11,8.1701153e-09,8.758759e-11,8.6327647e-09,1.0067944e-08,1.0910668e-08
5.717023e-11,8.1728029e-09,8.7937935e-11,8.6353369e-09,1.0071229e-08,1.0914373e-08
5.7136976e-11,8.174224e-09,8.8288286e-11,8.6378993e-09,1.0074502e-08,1.0918062e-08
5.7091599e-11,8.1761353e-09,8.8638638e-11,8.6404546e-09,1.0077763e-08,1.0921737e-08
5.7120756e-11,8.1750047e-09,8.898899e-11,8.643001e-09,1.0081012e-08,1.0925399e-08
5.7163489e-11,8.1733216e-09,8.9339341e-11,8.6455394e-09,1.0084249e-08,1.0929046e-08
5.721229e-11,8.1713916e-09,8.9689686e-11,8.6480689e-09,1.0087474e-08,1.093268e-08
5.7252619e-11,8.1698035e-09,9.0040038e-11,8.6505914e-09,1.0090687e-08,1.0936299e-08
5.7323941e-11,8.1669533e-09,9.039039e-11,8.6531049e-09,1.0093889e-08,1.0939905e-08
5.7329072e-11,8.1668032e-09,9.0740741e-11,8.6556113e-09,1.0097081e-08,1.0943498e-08
5.7369973e-11,8.1651939e-09,9.1091093e-11,8.6581089e-09,1.0100259e-08,1.0947077e-08
5.7415642e-11,8.1633873e-09,9.1441445e-11,8.6605993e-09,1.0103427e-08,1.0950643e-08
5.7472679e-11,8.1611207e-09,9.1791789e-11,8.6630818e-09,1.0106584e-08,1.0954196e-08
5.7545021e-11,8.158227e-09,9.2142141e-11,8.6655572e-09,1.010973e-08,1.0957736e-08
5.7581693e-11,8.1567917e-09,9.2492493e-11,8.6680245e-09,1.0112865e-08,1.0961263e-08
5.7637461e-11,8.1545739e-09,9.2842845e-11,8.6704848e-09,1.011599e-08,1.0964778e-08
5.763626e-11,8.1546849e-09,9.3193196e-11,8.6729379e-09,1.0119103e-08,1.0968279e-08
5.7657969e-11,8.1538563e-09,9.3543541e-11,8.6753831e-09,1.0122206e-08,1.0971768e-08
5.7637638e-11,8.1547471e-09,9.3893893e-11,8.6778211e-09,1.0125299e-08,1.0975245e-08
5.7640847e-11,8.1546769e-09,9.4244244e-11,8.6802521e-09,1.0128381e-08,1.0978709e-08
5.7636618e-11,8.1549043e-09,9.4594596e-11,8.6826759e-09,1.0131453e-08,1.0982162e-08
5.7649226e-11,8.154454e-09,9.4944948e-11,8.6850926e-09,1.0134515e-08,1.0985602e-08
5.7688593e-11,8.1529068e-09,9.5295292e-11,8.6875023e-09,1.0137566e-08,1.098903e-08
5.7778799e-11,8.1492821e-09,9.5645644e-11,8.6899057e-09,1.0140607e-08,1.0992447e-08
5.7822039e-11,8.1475786e-09,9.5995996e-11,8.6923011e-09,1.014364e-08,1.0995852e-08
5.7901239e-11,8.1444052e-09,9.6346348e-11,8.6946903e-09,1.0146661e-08,1.0999245e-08
5.7967645e-11,8.1417557e-09,9.6696699e-11,8.6970733e-09,1.0149673e-08,1.1002627e-08
5.803949e-11,8.1388807e-09,9.7047044e-11,8.6994492e-09,1.0152676e-08,1.1005998e-08
5.8059977e-11,8.138108e-09,9.7397396e-11,8.7018188e-09,1.0155669e-08,1.1009357e-08
5.8096462e-11,8.1366789e-09,9.7747747e-11,8.7041814e-09,1.0158653e-08,1.1012705e-08
5.81197e-11,8.1357889e-09,9.8098099e-11,8.7065377e-09,1.0161627e-08,1.1016041e-08
5.8144004e-11,8.1348555e-09,9.8448451e-11,8.7088878e-09,1.0164592e-08,1.1019368e-08
5.8146776e-11,8.1348057e-09,9.8798796e-11,8.7112317e-09,1.0167548e-08,1.1022683e-08
5.8125428e-11,8.1357383e-09,9.9149147e-11,8.7135694e-09,1.0170494e-08,1.1025987e-08
5.8129949e-11,8.135614e-09,9.9499499e-11,8.7159009e-09,1.0173432e-08,1.1029281e-08
5.8163682e-11,8.1342932e-09,9.9849851e-11,8.7182253e-09,1.017636e-08,1.1032564e-08
5.8108067e-11,8.1366247e-09,1.002002e-10,8.7205443e-09,1.017928e-08,1.1035836e-08
5.8109483e-11,8.1366274e-09,1.0055055e-10,8.722858e-09,1.0182191e-08,1.1039099e-08
5.8095445e-11,8.1372571e-09,1.009009e-10,8.7251646e-09,1.0185093e-08,1.104235e-08
5.8066107e-11,8.1385183e-09,1.0125125e-10,8.7274659e-09,1.0187986e-08,1.1045592e-08
5.8071398e-11,8.1383593e-09,1.016016e-10,8.7297609e-09,1.0190872e-08,1.1048823e-08
5.8084579e-11,8.1378824e-09,1.0195195e-10,8.7320506e-09,1.0193749e-08,1.1052045e-08
5.8120057e-11,8.136495e-09,1.0230231e-10,8.7343341e-09,1.0196617e-08,1.1055256e-08
5.8178334e-11,8.1341742e-09,1.0265265e-10,8.7366114e-09,1.0199477e-08,1.1058458e-08
5.8199751e-11,8.1333624e-09,1.03003e-10,8.7388843e-09,1.0202329e-08,1.1061649e-08
5.827222e-11,8.1304634e-09,1.0335335e-10,8.7411509e-09,1.0205172e-08,1.1064832e-08
5.8345134e-11,8.1275466e-09,1.0370371e-10,8.7434122e-09,1.0208007e-08,1.1068004e-08
5.840961e-11,8.1249754e-09,1.0405406e-10,8.7456673e-09,1.0210835e-08,1.1071168e-08
5.8483746e-11,8.1220106e-09,1.044044e-10,8.7479179e-09,1.0213654e-08,1.1074321e-08
5.8581119e-11,8.1180929e-09,1.0475475e-10,8.7501624e-09,1.0216465e-08,1.1077465e-08
5.8629254e-11,8.1161886e-09,1.0510511e-10,8.7524024e-09,1.0219269e-08,1.10806e-08
5.8672046e-11,8.1144993e-09,1.0545546e-10,8.7546361e-09,1.0222065e-08,1.1083726e-08
5.8761669e-11,8.1109031e-09,1.0580581e-10,8.7568655e-09,1.0224853e-08,1.1086843e-08
5.8846289e-11,8.1075102e-09,1.0615615e-10,8.7590886e-09,1.0227634e-08,1.108995e-08
5.8954203e-11,8.1031626e-09,1.0650651e-10,8.7613072e-09,1.0230407e-08,1.1093049e-08
5.9025423e-11,8.1003186e-09,1.0685686e-10,8.7635206e-09,1.0233173e-08,1.1096139e-08
5.9179057e-11,8.0941085e-09,1.0720721e-10,8.7657295e-09,1.0235931e-08,1.109922e-08
5.9232362e-11,8.0919937e-09,1.0755756e-10,8.767933e-09,1.0238682e-08,1.1102292e-08
5.9361377e-11,8.0867855e-09,1.079079e-10,8.7701313e-09,1.0241425e-08,1.1105356e-08
5.9469554e-11,8.0824316e-09,1.0825826e-10,8.7723251e-09,1.0244161e-08,1.1108411e-08
5.95409e-11,8.0795806e-09,1.0860861e-10,8.7745136e-09,1.024689e-08,1.1111458e-08
5.9584837e-11,8.0778424e-09,1.0895896e-10,8.7766976e-09,1.0249613e-08,1.1114495e-08
5.9620628e-11,8.0764435e-09,1.0930931e-10,8.7788763e-09,1.0252328e-08,1.1117525e-08
5.9707572e-11,8.0729521e-09,1.0965966e-10,8.7810506e-09,1.0255036e-08,1.1120546e-08
5.9714289e-11,8.0727451e-09,1.1001001e-10,8.7832204e-09,1.0257737e-08,1.112356e-08
5.9730977e-11,8.072119e-09,1.1036036e-10,8.7853849e-09,1.0260431e-08,1.1126565e-08
5.9796432e-11,8.0695086e-09,1.1071071e-10,8.7875449e-09,1.0263118e-08,1.1129561e-08
5.982425e-11,8.0684313e-09,1.1106106e-10,8.7897005e-09,1.0265799e-08,1.113255e-08
5.9917613e-11,8.0646805e-09,1.1141141e-10,8.7918517e-09,1.0268473e-08,1.1135532e-08
5.9961799e-11,8.062937e-09,1.1176176e-10,8.7939984e-09,1.027114e-08,1.1138504e-08
6.0044671e-11,8.0596152e-09,1.1211211e-10,8.7961407e-09,1.02738e-08,1.1141469e-08
6.0066334e-11,8.058791e-09,1.1246246e-10,8.7982786e-09,1.0276455e-08,1.1144427e-08
6.0122421e-11,8.0565625e-09,1.1281281e-10,8.800412e-09,1.0279103e-08,1.1147376e-08
6.0181159e-11,8.0542231e-09,1.1316317e-10,8.8025409e-09,1.0281744e-08,1.1150319e-08
6.0206687e-11,8.0532434e-09,1.1351351e-10,8.8046663e-09,1.0284379e-08,1.1153253e-08
6.0241534e-11,8.0518783e-09,1.1386386e-10,8.8067864e-09,1.0287008e-08,1.115618e-08
6.0264529e-11,8.0509999e-09,1.1421421e-10,8.8089029e-09,1.028963e-08,1.1159099e-08
6.0240535e-11,8.0520381e-09,1.1456457e-10,8.811015e-09,1.0292246e-08,1.1162012e-08
6.0181693e-11,8.0545011e-09,1.1491492e-10,8.8131227e-09,1.0294856e-08,1.1164916e-08
6.0157608e-11,8.0555438e-09,1.1526526e-10,8.8152268e-09,1.029746e-08,1.1167814e-08
6.0123628e-11,8.0569871e-09,1.1561561e-10,8.8173264e-09,1.0300058e-08,1.1170704e-08
6.0135306e-11,8.0565732e-09,1.1596597e-10,8.8194216e-09,1.0302649e-08,1.1173587e-08
6.0130657e-11,8.0568245e-09,1.1631632e-10,8.8215133e-09,1.0305235e-08,1.1176463e-08
6.0110202e-11,8.0577172e-09,1.1666666e-10,8.8236014e-09,1.0307815e-08,1.1179332e-08
6.0115635e-11,8.0575555e-09,1.1701702e-10,8.8256851e-09,1.0310389e-08,1.1182195e-08
6.0130005e-11,8.0570297e-09,1.1736737e-10,8.8277643e-09,1.0312958e-08,1.1185049e-08
6.0178369e-11,8.0551157e-09,1.1771772e-10,8.8298409e-09,1.031552e-08,1.1187898e-08
6.0211891e-11,8.053803e-09,1.1806807e-10,8.831913e-09,1.0318077e-08,1.1190739e-08
6.0304574e-11,8.0500859e-09,1.1841841e-10,8.8339807e-09,1.0320628e-08,1.1193574e-08
6.0312477e-11,8.0498221e-09,1.1876877e-10,8.8360457e-09,1.0323173e-08,1.1196402e-08
6.0352182e-11,8.0482581e-09,1.1911912e-10,8.8381062e-09,1.0325714e-08,1.1199223e-08
6.0363686e-11,8.0478513e-09,1.1946948e-10,8.8401633e-09,1.0328248e-08,1.1202038e-08
6.0333329e-11,8.0491489e-09,1.1981982e-10,8.8422167e-09,1.0330776e-08,1.1204845e-08
6.0306607e-11,8.0503e-09,1.2017017e-10,8.8442667e-09,1.03333e-08,1.1207647e-08
6.0324232e-11,8.0496418e-09,1.2052052e-10,8.8463121e-09,1.0335818e-08,1.1210442e-08
6.0359051e-11,8.0482785e-09,1.2087087e-10,8.8483549e-09,1.033833e-08,1.121323e-08
6.032394e-11,8.0497697e-09,1.2122123e-10,8.8503942e-09,1.0340838e-08,1.1216013e-08
6.0276714e-11,8.0517619e-09,1.2157157e-10,8.852429e-09,1.034334e-08,1.1218789e-08
6.0250763e-11,8.0528793e-09,1.2192192e-10,8.8544612e-09,1.0345836e-08,1.1221559e-08
6.0286609e-11,8.0514724e-09,1.2227228e-10,8.8564898e-09,1.0348328e-08,1.1224322e-08
6.0300813e-11,8.0509555e-09,1.2262262e-10,8.8585148e-09,1.0350814e-08,1.122708e-08
6.0307218e-11,8.0507538e-09,1.2297298e-10,8.8605363e-09,1.0353296e-08,1.1229831e-08
6.0327639e-11,8.0499793e-09,1.2332332e-10,8.8625542e-09,1.0355772e-08,1.1232576e-08
6.033378e-11,8.0497875e-09,1.2367367e-10,8.8645686e-09,1.0358243e-08,1.1235315e-08
6.0355401e-11,8.0489633e-09,1.2402403e-10,8.8665804e-09,1.036071e-08,1.1238049e-08
6.0341433e-11,8.0495965e-09,1.2437437e-10,8.8685885e-09,1.0363171e-08,1.1240775e-08
6.030023e-11,8.0513392e-09,1.2472473e-10,8.870594e-09,1.0365627e-08,1.1243497e-08
6.0303547e-11,8.051261e-09,1.2507508e-10,8.8725951e-09,1.0368078e-08,1.1246213e-08
6.0308425e-11,8.0511198e-09,1.2542542e-10,8.8745935e-09,1.0370525e-08,1.1248922e-08
6.0328541e-11,8.0503613e-09,1.2577578e-10,8.8765892e-09,1.0372966e-08,1.1251626e-08
6.0341461e-11,8.049895e-09,1.2612612e-10,8.8785814e-09,1.0375404e-08,1.1254325e-08
6.0340039e-11,8.0500131e-09,1.2647648e-10,8.8805701e-09,1.0377835e-08,1.1257017e-08
6.0305261e-11,8.0514919e-09,1.2682683e-10,8.882556e-09,1.0380264e-08,1.1259704e-08
6.0252504e-11,8.053707e-09,1.2717717e-10,8.8845384e-09,1.0382686e-08,1.1262385e-08
6.0258958e-11,8.053501e-09,1.2752753e-10,8.8865182e-09,1.0385104e-08,1.1265061e-08
6.0255835e-11,8.0536875e-09,1.2787787e-10,8.8884944e-09,1.0387518e-08,1.1267732e-08
6.0278504e-11,8.0528242e-09,1.2822823e-10,8.8904679e-09,1.0389927e-08,1.1270396e-08
6.0284951e-11,8.0526199e-09,1.2857858e-10,8.8924388e-09,1.0392331e-08,1.1273055e-08
6.0320443e-11,8.0512299e-09,1.2892892e-10,8.8944061e-09,1.0394731e-08,1.1275709e-08
6.03304e-11,8.0508862e-09,1.2927928e-10,8.8963708e-09,1.0397128e-08,1.1278358e-08
6.0400476e-11,8.048084e-09,1.2962963e-10,8.8983327e-09,1.0399519e-08,1.1281001e-08
6.0456452e-11,8.0458582e-09,1.2997999e-10,8.9002912e-09,1.0401905e-08,1.128364e-08
6.0551841e-11,8.0420266e-09,1.3033033e-10,8.9022478e-09,1.0404288e-08,1.1286272e-08
6.0546582e-11,8.042301e-09,1.3068067e-10,8.9042e-09,1.0406666e-08,1.12889e-08
6.0633616e-11,8.0388087e-09,1.3103103e-10,8.9061505e-09,1.040904e-08,1.1291522e-08
6.0676179e-11,8.0371301e-09,1.3138138e-10,8.9080983e-09,1.0411409e-08,1.129414e-08
6.0727361e-11,8.0351024e-09,1.3173174e-10,8.9100425e-09,1.0413775e-08,1.1296752e-08
6.0753527e-11,8.0340943e-09,1.3208208e-10,8.9119849e-09,1.0416136e-08,1.129936e-08
6.0783545e-11,8.0329272e-09,1.3243243e-10,8.9139238e-09,1.0418492e-08,1.1301962e-08
6.0803383e-11,8.0321785e-09,1.3278278e-10,8.9158601e-09,1.0420846e-08,1.1304559e-08
6.0790997e-11,8.0327434e-09,1.3313313e-10,8.9177936e-09,1.0423194e-08,1.1307151e-08
6.0776967e-11,8.0333757e-09,1.3348349e-10,8.9197245e-09,1.0425539e-08,1.1309739e-08
6.0803168e-11,8.0323677e-09,1.3383383e-10,8.9216527e-09,1.0427879e-08,1.1312321e-08
6.0744666e-11,8.0348155e-09,,,,
6.0719249e-11,8.0359142e-09,,,,
6.0706322e-11,8.0365021e-09,,,,
6.0720304e-11,8.0359879e-09,,,,
6.0761618e-11,8.0343625e-09,,,,
6.07819e-11,8.0335942e-09,,,,
6.0797631e-11,8.0330116e-09,,,,
6.0820605e-11,8.0321358e-09,,,,
6.0810863e-11,8.0325933e-09,,,,
6.0790768e-11,8.0334708e-09,,,,
6.085691e-11,8.0308293e-09,,,,
6.090875e-11,8.0287794e-09,,,,
6.0973483e-11,8.0261922e-09,,,,
6.101826e-11,8.0244282e-09,,,,
6.0981151e-11,8.0260012e-09,,,,
6.098573e-11,8.0258715e-09,,,,
6.0906502e-11,8.0291667e-09,,,,
6.0875485e-11,8.0304909e-09,,,,
6.083177e-11,8.0323392e-09,,,,
6.0770021e-11,8.0349176e-09,,,,
6.078428e-11,8.0343971e-09,,,,
6.0765372e-11,8.0352285e-09,,,,
6.0774934e-11,8.0348981e-09,,,,
6.0725577e-11,8.0369746e-09,,,,
6.0692534e-11,8.0383789e-09,,,,
6.0614777e-11,8.0416127e-09,,,,
6.0570243e-11,8.0434894e-09,,,,
6.0482154e-11,8.0471452e-09,,,,
6.0399671e-11,8.0505735e-09,,,,
6.0378369e-11,8.0515008e-09,,,,
6.0306114e-11,8.0545126e-09,,,,
6.0285874e-11,8.0553955e-09,,,,
6.025748e-11,8.0566167e-09,,,,
6.0237669e-11,8.0574853e-09,,,,
6.0209997e-11,8.0586764e-09,,,,
6.0213362e-11,8.0585947e-09,,,,
6.0247175e-11,8.0572731e-09,,,,
6.0253705e-11,8.0570706e-09,,,,
6.0260831e-11,8.0568405e-09,,,,
6.0202725e-11,8.0592697e-09,,,,
6.0160404e-11,8.0610585e-09,,,,
6.0088885e-11,8.0640374e-09,,,,
6.0047946e-11,8.0657667e-09,,,,
6.0020204e-11,8.0669595e-09,,,,
5.9956103e-11,8.0696374e-09,,,,
5.9901861e-11,8.0719085e-09,,,,
5.9931234e-11,8.0707681e-09,,,,
5.989223e-11,8.0724201e-09,,,,
5.9938908e-11,8.070578e-09,,,,
5.9962861e-11,8.0696578e-09,,,,
6.0020211e-11,8.0673788e-09,,,,
6.0060429e-11,8.0657978e-09,,,,
6.0042478e-11,8.0665883e-09,,,,
6.0021037e-11,8.0675218e-09,,,,
5.9995946e-11,8.0686124e-09,,,,
5.9999852e-11,8.0685094e-09,,,,
5.9999457e-11,8.068584e-09,,,,
5.9995092e-11,8.0688247e-09,,,,
5.9997493e-11,8.068783e-09,,,,
6.0011975e-11,8.0682536e-09,,,,
6.0029474e-11,8.0675955e-09,,,,
6.0028649e-11,8.0676887e-09,,,,
6.0031015e-11,8.0676585e-09,,,,
5.9998409e-11,8.0690441e-09,,,,
5.9969155e-11,8.0703018e-09,,,,
5.992027e-11,8.0723543e-09,,,,
5.9957476e-11,8.0708977e-09,,,,
6.0003516e-11,8.0690796e-09,,,,
6.0051679e-11,8.0671718e-09,,,,
6.0090641e-11,8.0656397e-09,,,,
6.0120131e-11,8.0644966e-09,,,,
6.0110958e-11,8.0649336e-09,,,,
6.0144396e-11,8.0636262e-09,,,,
6.0102763e-11,8.0653857e-09,,,,
6.0069935e-11,8.0667846e-09,,,,
6.0010275e-11,8.0692812e-09,,,,
6.0000747e-11,8.0697298e-09,,,,
5.9965789e-11,8.0712157e-09,,,,
5.9923358e-11,8.0730072e-09,,,,
5.9895318e-11,8.0742133e-09,,,,
5.9875778e-11,8.0750704e-09,,,,
5.9866778e-11,8.0754967e-09,,,,
5.986879e-11,8.0754745e-09,,,,
5.9827296e-11,8.0772269e-09,,,,
5.9844685e-11,8.0765803e-09,,,,
5.9826151e-11,8.0773948e-09,,,,
5.9857251e-11,8.0761868e-09,,,,
5.9872302e-11,8.0756317e-09,,,,
5.9872246e-11,8.075693e-09,,,,
5.9900647e-11,8.0745934e-09,,,,
5.9901598e-11,8.0746139e-09,,,,
5.992868e-11,8.0735685e-09,,,,
5.9947346e-11,8.0728668e-09,,,,
5.9967052e-11,8.0721252e-09,,,,
6.0053983e-11,8.0686329e-09,,,,
6.0069921e-11,8.068044e-09,,,,
6.0086679e-11,8.0674196e-09,,,,
6.0098856e-11,8.0669809e-09,,,,
6.0084902e-11,8.0676097e-09,,,,
6.0119042e-11,8.0662801e-09,,,,
6.0161855e-11,8.0645908e-09,,,,
6.0142551e-11,8.0654399e-09,,,,
6.0172631e-11,8.064271e-09,,,,
6.019571e-11,8.06339e-09,,,,
6.0242394e-11,8.0615417e-09,,,,
6.02879e-11,8.0597466e-09,,,,
6.0284555e-11,8.0599438e-09,,,,
6.0290772e-11,8.0597475e-09,,,,
6.0292223e-11,8.0597493e-09,,,,
6.0304151e-11,8.0593203e-09,,,,
6.0293173e-11,8.0598319e-09,,,,
6.0305032e-11,8.0594074e-09,,,,
6.0343806e-11,8.0578832e-09,,,,
6.0360328e-11,8.0572677e-09,,,,
6.0369675e-11,8.0569498e-09,,,,
6.0383649e-11,8.0564373e-09,,,,
6.039811e-11,8.0559008e-09,,,,
6.042046e-11,8.0550544e-09,,,,
6.0510263e-11,8.0514484e-09,,,,
