﻿Sample Name,Sr87/Sr86,Uncertainty,Taxa Type,Location,Formation,Tissue
HAS-2,0.708347,0.000003,Theropod,MRA,OMF,Enamel
HAS-3,0.708323,0.000004,Gar,MRA,OMF,Enamel
HAS-4,0.708289,0.000002,Gar,MRA,OMF,Enamel
HAS-5,0.708254,0.000002,Gar,MRA,OMF,Enamel
SSR-1,0.707399,0.000002,Myledaphus,SSR,DPF,Enamel
SSR-2,0.707306,0.000003,Myledaphus,SSR,DPF,Enamel
SSR-3,0.707183,0.000001,Myledaphus,SSR,DPF,Enamel
SSR-4,0.707279,0.000004,Crocodile,SSR,DPF,Enamel
SSR-5,0.707321,0.000002,Crocodile,SSR,DPF,Enamel
SSR-6,0.707053,0.000002,Theropod,SSR,DPF,Enamel
SSR-7,0.706923,0.000002,Crocodile,SSR,DPF,Enamel
SSR-8,0.706931,0.000002,Crocodile,SSR,DPF,Enamel
SSR-10,0.706931,0.000002,Crocodile,SSR,DPF,Enamel
SSR-12,0.707041,0.000004,Myledaphus,SSR,DPF,Enamel
SSR-13,0.707108,0.000003,Crocodile,SSR,DPF,Enamel
SSR-14,0.707506,0.000002,Myledaphus,SSR,DPF,Enamel
SSR-15,0.707275,0.000002,Myledaphus,SSR,DPF,Enamel
MBB-1,0.708227,0.000005,Myledaphus,MRA,DPF,Enamel
MBB-2,0.708,0.000008,Myledaphus,MRA,DPF,Enamel
MBB-3,0.707889,0.000002,Myledaphus,MRA,DPF,Enamel
MBB-4,0.707943,0.000002,Crocodile,MRA,DPF,Enamel
MBB-5,0.70794,0.000001,Crocodile,MRA,DPF,Enamel
MBB-6,0.70809,0.000006,Crocodile,MRA,DPF,Enamel
MBB-7,0.707786,0.000004,Gar,MRA,DPF,Enamel
MBB-8,0.707843,0.000002,Gar,MRA,DPF,Enamel
Br-1.1,0.706373,0.000003,Myledaphus,BR,DPF,Enamel
Br-1.2,0.706109,0.000002,Myledaphus,BR,DPF,Enamel
Br-1.3,0.706383,0.000002,Myledaphus,BR,DPF,Enamel
Br-1.4,0.706605,0.000002,Myledaphus,BR,DPF,Enamel
Br-2,0.706356,0.000002,Crocodile,BR,DPF,Enamel
Br-3,0.706409,0.000008,Crocodile,BR,DPF,Enamel
Br-4.1,0.706148,0.000003,Myledaphus,BR,DPF,Enamel
Br-4.2,0.706176,0.000004,Myledaphus,BR,DPF,Enamel
Br-4.3,0.706224,0.000002,Myledaphus,BR,DPF,Enamel
Br-5.1,0.706438,0.000002,Crocodile,BR,DPF,Enamel
Br-5.2,0.706751,0.000002,Crocodile,BR,DPF,Enamel
Br-5.2.1,0.706403,0.000007,Crocodile,BR,DPF,Dentin
Br-4.3.1,0.70641,0.000006,Myledaphus,BR,DPF,Dentin
H5,0.706683,0.000001,Hadrosaur,DPP,DPF,Dentin
G3,0.706676,0.000002,Gar,DPP,DPF,Dentin
J17,0.706687,0.000003,Hadrosaur Individual,DPP,DPF,Dentin
J17,0.706666,0.000002,Hadrosaur Individual,DPP,DPF,Dentin
J17,0.706704,0.000005,Hadrosaur Individual,DPP,DPF,Dentin
