species,sample,genus,Genus,tribe,Tribe,reads_sws2b,reads_sws2aa,reads_sws2ab,reads_rh2b1,reads_rh2b2,reads_rh2a1,reads_rh2a2,reads_lws,reads_rh1,reads_total,len_sws2b,len_sws2aa,len_sws2ab,len_rh2b1,len_rh2b2,len_rh2a1,len_rh2a2,len_lws,len_rh1
nsav,m150,nectamia,6,sphaeramini,9,0,328,4217,0,0,36537,0,2980,489195,12995726,1059,1056,1059,1038,1038,1059,298,1074,1065
nsav,m151,nectamia,6,sphaeramini,9,0,292,1992,0,0,14480,0,438,321792,7787200,1059,1056,1059,1038,1038,1059,298,1074,1065
nsav,m153,nectamia,6,sphaeramini,9,0,465,5915,0,0,65379,26,27779,1329611,18605913,1059,1056,1059,1038,1038,1059,298,1074,1065
nsav,m154,nectamia,6,sphaeramini,9,0,929,5660,0,0,79775,33,23781,1295102,19887968,1059,1056,1059,1038,1038,1059,298,1074,1065
nsav,m155,nectamia,6,sphaeramini,9,0,815,6215,0,0,52198,17,30126,1259207,20464863,1059,1056,1059,1038,1038,1059,298,1074,1065
nvir,m83,nectamia,6,sphaeramini,9,0,725,1984,0,0,39361,0,6442,460862,5604286,1059,951,1059,1038,1038,1059,1059,1074,1065
oang,m003,ostorhinchus,7,ostorhinchini,6,0,5841,19401,614,7,284832,0,1886,3194970,62116638,1059,1056,1059,702,207,1059,1059,1074,1065
ocom,m002,ostorhinchus,7,ostorhinchini,6,0,3868,26029,29240,0,287722,15,27,2195852,37203150,1059,1056,1059,1038,1038,1059,381,874,1065
ocom,m19,ostorhinchus,7,ostorhinchini,6,0,971,557,925,0,14280,11,27,253556,6080970,1059,1056,1059,1038,1038,1059,381,874,1065
ocook,m05,ostorhinchus,7,ostorhinchini,6,23,3845,2289,475,186,53463,372,4395,1408814,28532818,817,1056,1059,1038,1038,1059,663,1074,1062
ocook,m74,ostorhinchus,7,ostorhinchini,6,9,358,805,80,42,6062,7,539,283468,7104714,817,1056,1059,1038,1038,1059,663,1074,1062
ocook,m118,ostorhinchus,7,ostorhinchini,6,30,3113,3288,180,239,71953,2462,6984,1410848,22657169,817,1056,1059,1038,1038,1059,663,1074,1062
ocook,m129,ostorhinchus,7,ostorhinchini,6,59,3539,2127,2062,1082,59433,2167,3643,723015,12557325,817,1056,1059,1038,1038,1059,663,1074,1062
ocyn,m09,ostorhinchus,7,ostorhinchini,6,0,10433,20638,32794,3126,91233,0,231,1644636,69283623,1059,1056,1059,1038,1038,1059,1059,1074,1065
ocyn,m23,ostorhinchus,7,ostorhinchini,6,0,1129,6749,5285,113,68523,0,920,1207651,23249017,1059,1056,1059,1038,1038,1059,1059,1074,1065
odoed,m02,ostorhinchus,7,ostorhinchini,6,0,3564,5915,817,115,68085,0,3154,1039515,28951418,1059,1056,1059,1038,1038,1059,1059,1074,1065
odoed,m73,ostorhinchus,7,ostorhinchini,6,0,232,373,59,43,3209,0,271,96458,2636610,1059,1056,1059,1038,1038,1059,1059,1074,1065
odoed,m134,ostorhinchus,7,ostorhinchini,6,0,4480,5372,120,152,96861,0,1431,1543144,27008889,1059,1056,1059,1038,1038,1059,1059,1074,1065
onig,m89,ostorhinchus,7,ostorhinchini,6,0,85,17,85,0,7507,0,0,71282,3348128,1059,1056,1059,434,1038,1059,1059,1074,1062
onig,m123,ostorhinchus,7,ostorhinchini,6,0,1593,1924,1757,0,64854,0,1124,793982,16423977,1059,1056,1059,434,1038,1059,1059,1074,1062
onig,m165,ostorhinchus,7,ostorhinchini,6,0,647,295,83,0,18095,0,3,213195,9284102,1059,1056,1059,434,1038,1059,1059,1074,1062
onot,m12,ostorhinchus,7,ostorhinchini,6,0,773,4113,707,121,43994,14528,23,811673,37393312,1059,857,1059,1038,285,1059,1059,831,1065
onot,m75,ostorhinchus,7,ostorhinchini,6,0,448,1103,422,61,11295,3360,2,232931,7155850,1059,857,1059,1038,285,1059,1059,831,1065
onov,m120,ostorhinchus,7,ostorhinchini,6,74,3067,3508,6425,0,73719,0,1484,599185,13689245,821,1056,1059,1031,1038,1059,1059,1074,1065
onov,m121,ostorhinchus,7,ostorhinchini,6,74,3829,3562,11143,0,76103,0,467,641470,15547374,821,1056,1059,1031,1038,1059,1059,1074,1065
onov,m161,ostorhinchus,7,ostorhinchini,6,80,2829,2486,4760,0,63539,0,388,460861,13202424,821,1056,1059,1031,1038,1059,1059,1074,1065
onov,m162,ostorhinchus,7,ostorhinchini,6,69,2715,3041,5692,0,66682,0,1386,581580,12528587,821,1056,1059,1031,1038,1059,1059,1074,1065
pexo,m125,pristiapogon,8,pristiapogonini,1,8,10286,0,30,0,101437,0,0,1614363,24892670,224,1056,1059,558,1038,1059,1059,1074,1065
pexo,m131,pristiapogon,8,pristiapogonini,1,4,1995,0,25,0,26609,0,0,420852,7252157,224,1056,1059,558,1038,1059,1059,1074,1065
pexo,m147,pristiapogon,8,pristiapogonini,1,0,4702,0,5,0,52264,0,0,1513471,23460340,224,1056,1059,558,1038,1059,1059,1074,1065
pfra,m127,pristiapogon,8,pristiapogonini,1,0,5789,0,437,0,72747,0,0,920505,14779421,1059,1056,1059,343,1038,1059,1059,1074,1062
pmir,m06,pterapogon,9,sphaeramini,9,56,1091,5532,0,0,51526,0,5731,1532687,31927586,1028,702,1059,1038,1038,1059,1059,1074,1065
rgra,m04,rhabdamia,10,rhabdamini,3,30542,12395,0,141499,111200,423800,3020,0,821647,37289860,1059,1056,1059,1038,1038,1059,548,1074,1065
rgra,m80,rhabdamia,10,rhabdamini,3,5018,2019,0,14247,6436,45016,751,0,137853,5238133,1059,1056,1059,1038,1038,1059,548,1074,1065
rgra,m144,rhabdamia,10,rhabdamini,3,6668,3154,0,45255,7207,47891,1005,0,335070,14813179,1059,1056,1059,1038,1038,1059,548,1074,1065
snem,m97,sphaeramia,11,sphaeramini,9,0,2710,5612,51,0,31971,1421,7691,777683,16746156,1059,851,1059,285,1038,1059,130,1074,1065
snem,m98,sphaeramia,11,sphaeramini,9,0,3609,4865,61,0,36880,1772,8018,721501,11141153,1059,851,1059,285,1038,1059,130,1074,1065
tfuc,m77,taeniamia,12,archamiini,7,3,642,2660,306,0,9757,4946,493,213876,8176004,917,1056,1059,1038,1038,1059,804,1074,1065
tfuc,m130,taeniamia,12,archamiini,7,3,680,3670,380,4,24920,14487,552,490367,12873203,917,1056,1059,1038,1038,1059,804,1074,1065
tzos,m20,taeniamia,12,archamiini,7,0,3222,2450,729,0,28462,27013,111,994556,28396862,1059,1056,1059,1038,1038,1059,1059,1074,1065
tzos,m78,taeniamia,12,archamiini,7,0,3167,2261,497,0,26370,28649,667,675288,8935785,1059,1056,1059,1038,1038,1059,1059,1074,1065
tzos,m148,taeniamia,12,archamiini,7,0,2790,7075,417,0,44001,31234,13,981943,25353253,1059,1056,1059,1038,1038,1059,1059,1074,1065
zvir,m142,zoramia,13,zoramiini,4,640,3005,0,645,182,22332,3411,0,448438,12384763,1059,1056,1059,996,977,1059,804,258,1065
zvir,m143,zoramia,13,zoramiini,4,3887,2757,0,2525,1818,21036,2242,0,472870,10332636,1059,1056,1059,996,977,1059,804,258,1065
zvir,e8a,zoramia,13,zoramiini,4,1745,2048,0,1907,2347,14773,1178,0,121905,20230564,1059,1056,1059,996,977,1059,804,258,1065
zlep,m79,zoramia,13,zoramiini,4,70,2004,0,1470,140,7944,2972,41,332527,5551744,1059,1056,319,1038,1038,1059,1059,1074,1065
zlep,m138,zoramia,13,zoramiini,4,101,7764,0,2016,108,52657,13449,5,1326557,20990723,1059,1056,319,1038,1038,1059,1059,1074,1065
zlep,m17,zoramia,13,zoramiini,4,89,12682,0,6677,229,56304,35125,57,1100466,34025666,1059,1056,319,1038,1038,1059,1059,1074,1065
