"sheet.id","time.days","time.week","population","survival","zooids","ovicells"
21,9,1,"DI",1,5,0
21,16,2,"DI",1,28,0
21,23,3,"DI",1,110,0
21,30,4,"DI",1,NA,0
21,37,5,"DI",1,NA,68
21,50,6,"DI",1,2388,210
22,0,0,"DI",1,0,0
22,9,1,"DI",1,7,0
22,16,2,"DI",1,34,0
22,23,3,"DI",1,119,0
22,30,4,"DI",1,NA,3
22,37,5,"DI",1,NA,7
22,50,6,"DI",1,265,5
23,0,0,"DI",1,0,0
23,9,1,"DI",1,6,0
23,16,2,"DI",0,NA,NA
23,23,3,"DI",0,NA,NA
23,30,4,"DI",0,NA,NA
23,37,5,"DI",0,NA,NA
23,50,6,"DI",0,NA,NA
24,0,0,"DI",1,0,0
24,9,1,"DI",1,5,0
24,16,2,"DI",1,29,0
24,23,3,"DI",1,129,0
24,30,4,"DI",1,406,37
24,37,5,"DI",1,NA,392
24,50,6,"DI",1,2262,946
25,0,0,"DI",1,0,0
25,9,1,"DI",1,6,0
25,16,2,"DI",1,29,0
25,23,3,"DI",1,87,0
25,30,4,"DI",1,234,8
25,37,5,"DI",1,NA,113
25,50,6,"DI",1,55,0
26,0,0,"DI",1,0,0
26,9,1,"DI",1,5,0
26,16,2,"DI",1,5,0
26,23,3,"DI",1,6,0
26,30,4,"DI",1,3,0
26,37,5,"DI",1,NA,0
26,50,6,"DI",1,56,0
27,0,0,"DI",1,0,0
27,9,1,"DI",1,5,0
27,16,2,"DI",1,38,0
27,23,3,"DI",1,94,1
27,30,4,"DI",1,NA,46
27,37,5,"DI",1,NA,42
27,50,6,"DI",1,319,84
28,0,0,"DI",1,0,0
28,9,1,"DI",1,7,0
28,16,2,"DI",1,37,0
28,23,3,"DI",1,117,0
28,30,4,"DI",1,NA,0
28,37,5,"DI",1,NA,52
28,50,6,"DI",1,415,33
29,0,0,"DI",1,0,0
29,9,1,"DI",1,6,0
29,16,2,"DI",1,46,0
29,23,3,"DI",1,229,0
29,30,4,"DI",1,NA,185
29,37,5,"DI",1,NA,290
29,50,6,"DI",1,5263,1097
30,0,0,"DI",1,0,0
30,9,1,"DI",1,6,0
30,16,2,"DI",1,42,0
30,23,3,"DI",1,187,0
30,30,4,"DI",1,645,6
30,37,5,"DI",1,NA,298
30,50,6,"DI",1,6787,936
31,0,0,"DI",1,0,0
31,9,1,"DI",1,6,0
31,16,2,"DI",1,34,0
31,23,3,"DI",1,127,0
31,30,4,"DI",1,NA,47
31,37,5,"DI",1,NA,315
31,50,6,"DI",1,1990,533
32,0,0,"DI",1,0,0
32,9,1,"DI",1,5,0
32,16,2,"DI",1,19,0
32,23,3,"DI",1,66,0
32,30,4,"DI",1,NA,30
32,37,5,"DI",1,NA,98
32,50,6,"DI",1,45,4
33,0,0,"DI",1,0,0
33,9,1,"DI",1,7,0
33,16,2,"DI",1,47,0
33,23,3,"DI",1,183,0
33,30,4,"DI",1,NA,9
33,37,5,"DI",1,NA,39
33,50,6,"DI",1,3134,196
34,0,0,"DI",1,0,0
34,9,1,"DI",1,7,0
34,16,2,"DI",1,9,0
34,23,3,"DI",1,11,0
34,30,4,"DI",1,9,0
34,37,5,"DI",1,NA,0
34,50,6,"DI",0,NA,NA
35,0,0,"DI",1,0,0
35,9,1,"DI",1,5,0
35,16,2,"DI",1,2,0
35,23,3,"DI",1,4,0
35,30,4,"DI",0,NA,NA
35,37,5,"DI",0,NA,NA
35,50,6,"DI",0,NA,NA
36,0,0,"DI",1,0,0
36,9,1,"DI",1,6,0
36,16,2,"DI",1,29,0
36,23,3,"DI",1,70,3
36,30,4,"DI",1,NA,33
36,37,5,"DI",1,NA,75
36,50,6,"DI",1,304,70
37,0,0,"DI",1,0,0
37,9,1,"DI",1,6,0
37,16,2,"DI",1,27,0
37,23,3,"DI",1,96,0
37,30,4,"DI",1,200,0
37,37,5,"DI",1,NA,38
37,50,6,"DI",1,2484,164
38,0,0,"DI",1,0,0
38,9,1,"DI",0,NA,NA
38,16,2,"DI",0,NA,NA
38,23,3,"DI",0,NA,NA
38,30,4,"DI",0,NA,NA
38,37,5,"DI",0,NA,NA
38,50,6,"DI",0,NA,NA
40,0,0,"DI",1,0,0
40,9,1,"DI",1,6,0
40,16,2,"DI",1,44,0
40,23,3,"DI",1,197,0
40,30,4,"DI",1,598,6
40,37,5,"DI",1,NA,278
40,50,6,"DI",1,2634,356
41,0,0,"DI",1,0,0
41,9,1,"DI",0,NA,NA
41,16,2,"DI",0,NA,NA
41,23,3,"DI",0,NA,NA
41,30,4,"DI",0,NA,NA
41,37,5,"DI",0,NA,NA
41,50,6,"DI",0,NA,NA
42,0,0,"DI",1,0,0
42,9,1,"DI",1,3,0
42,16,2,"DI",1,6,0
42,23,3,"DI",1,25,0
42,30,4,"DI",1,109,2
42,37,5,"DI",1,NA,72
42,50,6,"DI",1,1722,270
43,0,0,"DI",1,0,0
43,9,1,"DI",1,7,0
43,16,2,"DI",1,3,0
43,23,3,"DI",1,14,0
43,30,4,"DI",1,70,10
43,37,5,"DI",1,NA,65
43,50,6,"DI",1,150,43
44,0,0,"DI",1,0,0
44,9,1,"DI",1,6,0
44,16,2,"DI",1,38,0
44,23,3,"DI",1,137,0
44,30,4,"DI",1,NA,47
44,37,5,"DI",1,NA,116
44,50,6,"DI",0,NA,NA
45,0,0,"DI",1,0,0
45,9,1,"DI",1,8,0
45,16,2,"DI",1,37,0
45,23,3,"DI",1,152,0
45,30,4,"DI",1,NA,0
45,37,5,"DI",1,NA,92
45,50,6,"DI",1,1124,54
50,0,0,"OMT",1,0,0
50,8,1,"OMT",1,4,0
50,15,2,"OMT",0,NA,NA
50,22,3,"OMT",0,NA,NA
50,29,4,"OMT",0,NA,NA
50,36,5,"OMT",0,NA,NA
50,49,6,"OMT",0,NA,NA
51,0,0,"OMT",1,0,0
51,8,1,"OMT",1,1,0
51,15,2,"OMT",1,1,0
51,22,3,"OMT",0,NA,NA
51,29,4,"OMT",0,NA,NA
51,36,5,"OMT",0,NA,NA
51,49,6,"OMT",0,NA,NA
52,0,0,"OMT",1,0,0
52,8,1,"OMT",1,5,0
52,15,2,"OMT",1,21,0
52,22,3,"OMT",1,82,0
52,29,4,"OMT",1,297,0
52,36,5,"OMT",1,NA,0
52,49,6,"OMT",1,1589,66
53,0,0,"OMT",1,0,0
53,8,1,"OMT",1,5,0
53,15,2,"OMT",1,8,0
53,22,3,"OMT",1,9,0
53,29,4,"OMT",0,NA,NA
53,36,5,"OMT",0,NA,NA
53,49,6,"OMT",0,NA,NA
57,0,0,"OMT",1,0,0
57,8,1,"OMT",1,1,0
57,15,2,"OMT",1,4,0
57,22,3,"OMT",1,12,0
57,29,4,"OMT",1,53,0
57,36,5,"OMT",1,NA,0
57,49,6,"OMT",0,NA,NA
58,0,0,"OMT",1,0,0
58,8,1,"OMT",1,5,0
58,15,2,"OMT",1,24,0
58,22,3,"OMT",1,108,0
58,29,4,"OMT",1,NA,0
58,36,5,"OMT",1,NA,111
58,49,6,"OMT",0,NA,NA
59,0,0,"OMT",1,0,0
59,8,1,"OMT",1,5,0
59,15,2,"OMT",1,1,0
59,22,3,"OMT",0,NA,NA
59,29,4,"OMT",0,NA,NA
59,36,5,"OMT",0,NA,NA
59,49,6,"OMT",0,NA,NA
62,0,0,"OMT",1,0,0
62,8,1,"OMT",1,5,0
62,15,2,"OMT",1,8,0
62,22,3,"OMT",1,21,0
62,29,4,"OMT",1,NA,0
62,36,5,"OMT",1,NA,0
62,49,6,"OMT",1,32,0
65,0,0,"OMT",1,0,0
65,8,1,"OMT",1,5,0
65,15,2,"OMT",1,28,0
65,22,3,"OMT",1,9,0
65,29,4,"OMT",1,6,0
65,36,5,"OMT",0,NA,NA
65,49,6,"OMT",0,NA,NA
74,0,0,"OMT",1,0,0
74,8,1,"OMT",1,7,0
74,15,2,"OMT",1,48,0
74,22,3,"OMT",1,161,0
74,29,4,"OMT",1,NA,0
74,36,5,"OMT",1,NA,29
74,49,6,"OMT",1,1206,85
80,0,0,"OMT",1,0,0
80,8,1,"OMT",1,7,0
80,15,2,"OMT",1,37,0
80,22,3,"OMT",1,157,0
80,29,4,"OMT",1,483,7
80,36,5,"OMT",1,NA,182
80,49,6,"OMT",1,1198,151
81,0,0,"OMT",1,0,0
81,8,1,"OMT",1,3,0
81,15,2,"OMT",1,15,0
81,22,3,"OMT",1,63,0
81,29,4,"OMT",1,119,14
81,36,5,"OMT",1,NA,38
81,49,6,"OMT",0,NA,NA
84,0,0,"OMT",1,0,0
84,8,1,"OMT",1,4,0
84,15,2,"OMT",1,14,0
84,22,3,"OMT",1,51,0
84,29,4,"OMT",1,182,3
84,36,5,"OMT",1,NA,77
84,49,6,"OMT",1,155,12
87,0,0,"OMT",1,0,0
87,8,1,"OMT",1,6,0
87,15,2,"OMT",1,38,0
87,22,3,"OMT",1,99,0
87,29,4,"OMT",1,156,0
87,36,5,"OMT",1,NA,43
87,49,6,"OMT",1,457,46
90,0,0,"OMT",1,0,0
90,8,1,"OMT",1,5,0
90,15,2,"OMT",1,34,0
90,22,3,"OMT",1,112,0
90,29,4,"OMT",1,NA,0
90,36,5,"OMT",1,NA,0
90,49,6,"OMT",1,508,0
91,0,0,"OMT",1,0,0
91,8,1,"OMT",1,3,0
91,15,2,"OMT",1,23,0
91,22,3,"OMT",1,79,0
91,29,4,"OMT",1,214,0
91,36,5,"OMT",1,NA,118
91,49,6,"OMT",1,1225,163
93,0,0,"OMT",1,0,0
93,8,1,"OMT",1,6,0
93,15,2,"OMT",1,25,0
93,22,3,"OMT",1,82,0
93,29,4,"OMT",1,273,0
93,36,5,"OMT",1,NA,12
93,49,6,"OMT",1,323,1
96,0,0,"OMT",1,0,0
96,8,1,"OMT",1,3,0
96,15,2,"OMT",1,7,0
96,22,3,"OMT",1,17,0
96,29,4,"OMT",1,NA,0
96,36,5,"OMT",1,NA,0
96,49,6,"OMT",0,NA,NA
100,0,0,"OMT",1,0,0
100,8,1,"OMT",1,5,0
100,15,2,"OMT",1,19,0
100,22,3,"OMT",1,66,0
100,29,4,"OMT",1,NA,0
100,36,5,"OMT",1,NA,0
100,49,6,"OMT",1,640,0
103,0,0,"OMT",1,0,0
103,8,1,"OMT",1,3,0
103,15,2,"OMT",1,13,0
103,22,3,"OMT",1,45,0
103,29,4,"OMT",1,125,0
103,36,5,"OMT",1,NA,0
103,49,6,"OMT",1,73,0
110,0,0,"OMT",1,0,0
110,8,1,"OMT",1,4,0
110,15,2,"OMT",1,18,0
110,22,3,"OMT",1,50,0
110,29,4,"OMT",1,126,0
110,36,5,"OMT",1,NA,0
110,49,6,"OMT",1,805,3
116,0,0,"OMT",1,0,0
116,8,1,"OMT",1,1,0
116,15,2,"OMT",1,2,0
116,22,3,"OMT",0,NA,NA
116,29,4,"OMT",0,NA,NA
116,36,5,"OMT",0,NA,NA
116,49,6,"OMT",0,NA,NA
117,0,0,"OMT",1,0,0
117,8,1,"OMT",1,4,0
117,15,2,"OMT",1,20,0
117,22,3,"OMT",1,46,0
117,29,4,"OMT",1,NA,0
117,36,5,"OMT",1,NA,0
117,49,6,"OMT",1,175,0
120,0,0,"OMT",1,0,0
120,8,1,"OMT",1,5,0
120,15,2,"OMT",1,20,0
120,22,3,"OMT",1,5,0
120,29,4,"OMT",1,4,0
120,36,5,"OMT",0,NA,NA
120,49,6,"OMT",0,NA,NA
129,0,0,"OMT",1,0,0
129,8,1,"OMT",1,2,0
129,15,2,"OMT",1,13,0
129,22,3,"OMT",1,52,0
129,29,4,"OMT",1,134,0
129,36,5,"OMT",1,NA,19
129,49,6,"OMT",1,582,19
131,0,0,"OMT",1,0,0
131,8,1,"OMT",1,5,0
131,15,2,"OMT",1,24,0
131,22,3,"OMT",1,75,0
131,29,4,"OMT",1,209,0
131,36,5,"OMT",1,NA,0
131,49,6,"OMT",1,216,0
132,0,0,"OMT",1,0,0
132,8,1,"OMT",1,1,0
132,15,2,"OMT",0,NA,NA
132,22,3,"OMT",0,NA,NA
132,29,4,"OMT",0,NA,NA
132,36,5,"OMT",0,NA,NA
132,49,6,"OMT",0,NA,NA
136,0,0,"OMT",1,0,0
136,8,1,"OMT",1,5,0
136,15,2,"OMT",1,36,0
136,22,3,"OMT",1,114,0
136,29,4,"OMT",1,308,0
136,36,5,"OMT",1,NA,67
136,49,6,"OMT",1,670,58
138,0,0,"OMT",1,0,0
138,8,1,"OMT",1,4,0
138,15,2,"OMT",1,21,0
138,22,3,"OMT",1,85,0
138,29,4,"OMT",1,NA,0
138,36,5,"OMT",1,NA,5
138,49,6,"OMT",1,1040,17
150,0,0,"OMT",1,0,0
150,8,1,"OMT",1,2,0
150,15,2,"OMT",1,3,0
150,22,3,"OMT",1,9,0
150,29,4,"OMT",1,20,0
150,36,5,"OMT",1,NA,0
150,49,6,"OMT",1,110,0
156,0,0,"OMT",1,0,0
156,8,1,"OMT",1,4,0
156,15,2,"OMT",1,18,0
156,22,3,"OMT",1,56,0
156,29,4,"OMT",1,NA,0
156,36,5,"OMT",1,NA,0
156,49,6,"OMT",1,133,0
158,0,0,"OMT",1,0,0
158,8,1,"OMT",1,5,0
158,15,2,"OMT",1,20,0
158,22,3,"OMT",1,46,0
158,29,4,"OMT",1,113,0
158,36,5,"OMT",1,NA,0
158,49,6,"OMT",0,NA,NA
160,0,0,"OMT",1,0,0
160,8,1,"OMT",1,2,0
160,15,2,"OMT",1,7,0
160,22,3,"OMT",1,3,0
160,29,4,"OMT",0,NA,NA
160,36,5,"OMT",0,NA,NA
160,49,6,"OMT",0,NA,NA
163,0,0,"OMT",1,0,0
163,8,1,"OMT",1,5,0
163,15,2,"OMT",1,13,0
163,22,3,"OMT",1,2,0
163,29,4,"OMT",0,NA,NA
163,36,5,"OMT",0,NA,NA
163,49,6,"OMT",0,NA,NA
164,0,0,"OMT",1,0,0
164,8,1,"OMT",1,6,0
164,15,2,"OMT",1,25,0
164,22,3,"OMT",1,89,0
164,29,4,"OMT",1,NA,0
164,36,5,"OMT",1,NA,2
164,49,6,"OMT",1,224,0
168,0,0,"OMT",1,0,0
168,8,1,"OMT",1,5,0
168,15,2,"OMT",1,26,0
168,22,3,"OMT",1,57,0
168,29,4,"OMT",1,129,6
168,36,5,"OMT",1,NA,29
168,49,6,"OMT",1,93,3
169,0,0,"OMT",1,0,0
169,8,1,"OMT",1,5,0
169,15,2,"OMT",1,8,0
169,22,3,"OMT",1,18,0
169,29,4,"OMT",1,48,0
169,36,5,"OMT",1,NA,0
169,49,6,"OMT",1,41,0
170,0,0,"OMT",1,0,0
170,8,1,"OMT",1,6,0
170,15,2,"OMT",1,27,0
170,22,3,"OMT",1,83,0
170,29,4,"OMT",1,NA,0
170,36,5,"OMT",1,NA,0
170,49,6,"OMT",0,NA,NA
171,0,0,"OMT",1,0,0
171,8,1,"OMT",1,5,0
171,15,2,"OMT",1,24,0
171,22,3,"OMT",1,36,0
171,29,4,"OMT",1,69,0
171,36,5,"OMT",1,NA,3
171,49,6,"OMT",1,291,5
176,0,0,"OMT",1,0,0
176,8,1,"OMT",1,4,0
176,15,2,"OMT",1,18,0
176,22,3,"OMT",1,20,0
176,29,4,"OMT",1,38,0
176,36,5,"OMT",1,NA,0
176,49,6,"OMT",1,12,0
181,0,0,"OMT",1,0,0
181,8,1,"OMT",1,6,0
181,15,2,"OMT",1,28,0
181,22,3,"OMT",1,89,0
181,29,4,"OMT",1,248,0
181,36,5,"OMT",1,NA,0
181,49,6,"OMT",1,13,0
184,0,0,"OMT",1,0,0
184,8,1,"OMT",0,NA,NA
184,15,2,"OMT",0,NA,NA
184,22,3,"OMT",0,NA,NA
184,29,4,"OMT",0,NA,NA
184,36,5,"OMT",0,NA,NA
184,49,6,"OMT",0,NA,NA
186,0,0,"OMT",1,0,0
186,8,1,"OMT",1,1,0
186,15,2,"OMT",1,2,0
186,22,3,"OMT",0,NA,NA
186,29,4,"OMT",0,NA,NA
186,36,5,"OMT",0,NA,NA
186,49,6,"OMT",0,NA,NA
188,0,0,"OMT",1,0,0
188,8,1,"OMT",0,NA,NA
188,15,2,"OMT",0,NA,NA
188,22,3,"OMT",0,NA,NA
188,29,4,"OMT",0,NA,NA
188,36,5,"OMT",0,NA,NA
188,49,6,"OMT",0,NA,NA
189,0,0,"OMT",1,0,0
189,8,1,"OMT",1,7,0
189,15,2,"OMT",1,38,0
189,22,3,"OMT",1,149,0
189,29,4,"OMT",1,351,0
189,36,5,"OMT",1,NA,2
189,49,6,"OMT",1,592,2
195,0,0,"OMT",1,0,0
195,8,1,"OMT",1,6,0
195,15,2,"OMT",1,20,0
195,22,3,"OMT",1,71,0
195,29,4,"OMT",1,169,0
195,36,5,"OMT",1,NA,0
195,49,6,"OMT",1,26,0
199,0,0,"OMT",1,0,0
199,8,1,"OMT",1,3,0
199,15,2,"OMT",1,8,0
199,22,3,"OMT",0,NA,NA
199,29,4,"OMT",0,NA,NA
199,36,5,"OMT",0,NA,NA
199,49,6,"OMT",0,NA,NA
200,0,0,"OMT",1,0,0
200,8,1,"OMT",1,3,0
200,15,2,"OMT",1,14,0
200,22,3,"OMT",1,50,0
200,29,4,"OMT",1,123,0
200,36,5,"OMT",1,NA,0
200,49,6,"OMT",0,NA,NA
202,0,0,"OMT",1,0,0
202,8,1,"OMT",1,5,0
202,15,2,"OMT",0,NA,NA
202,22,3,"OMT",0,NA,NA
202,29,4,"OMT",0,NA,NA
202,36,5,"OMT",0,NA,NA
202,49,6,"OMT",0,NA,NA
208,0,0,"OMT",1,0,0
208,8,1,"OMT",1,1,0
208,15,2,"OMT",0,NA,NA
208,22,3,"OMT",0,NA,NA
208,29,4,"OMT",0,NA,NA
208,36,5,"OMT",0,NA,NA
208,49,6,"OMT",0,NA,NA
209,0,0,"OMT",1,0,0
209,8,1,"OMT",1,6,0
209,15,2,"OMT",1,37,0
209,22,3,"OMT",1,137,0
209,29,4,"OMT",1,315,4
209,36,5,"OMT",1,NA,20
209,49,6,"OMT",1,668,39
212,0,0,"OMT",1,0,0
212,8,1,"OMT",1,2,0
212,15,2,"OMT",1,11,0
212,22,3,"OMT",1,28,0
212,29,4,"OMT",1,106,0
212,36,5,"OMT",1,NA,0
212,49,6,"OMT",1,25,0
213,0,0,"OMT",1,0,0
213,8,1,"OMT",1,4,0
213,15,2,"OMT",1,5,0
213,22,3,"OMT",1,4,0
213,29,4,"OMT",1,2,0
213,36,5,"OMT",0,NA,NA
213,49,6,"OMT",0,NA,NA
