sample-id,barcode-identifier,capture,pup,treated,hookworm-status,age-months,sex,weight-kg,length-cm,weight-group,length-group,tpp,tncc,total-neutrophil,total-lymphocyte,total-monocyte,total-eosinophil,studyid,simpson,shannon,chao1
1334,S34,C3,C-pup-1942,No,Negative,3.0-4.0,F,12.8,75,10.0-13.9,75.0-79.9,90,8.34,4,3.6,0.3,0.5,9,0.939472216,4.853698308,211.75
1338,S435,C3,C-pup-1948,No,Negative,2.0-3.0,F,17,81,14.0-17.9,80.0-84.9,73,5.88,2.1,3.6,0.1,0.1,10,0.909177021,4.36831836,86.5
1345,S37,C3,T-pup-1955,Yes,Negative,2.0-3.0,F,15.8,80,14.0-17.9,80.0-84.9,78,9.64,5.7,2.6,0.8,0.2,11,0.922864479,4.298567243,84.11111111
1350,S38,C2,T-pup-1962,Yes,Negative,1.0-2.0,F,11.2,70,10.0-13.9,70.0-74.9,63,7.98,4.3,2.7,0.3,0.5,12,0.789732882,2.881264972,40.5
1351,S39,C2,C-pup-1963,No,Negative,1.0-2.0,F,12.8,77,10.0-13.9,75.0-79.9,72,11.22,5.9,2.9,0.8,1.4,13,0.924986165,4.422849274,88.23076923
1367,S40,C2,T-pup-1982,Yes,Negative,1.0-2.0,F,11.6,73.5,10.0-13.9,70.0-74.9,73,9.48,5.9,2.7,0.3,0.4,14,0.844715492,3.497502007,132.3157895
1369,S41,C2,T-pup-1984,Yes,Negative,1.0-2.0,M,11.4,80,10.0-13.9,80.0-84.9,70,7.56,5,1.9,0.3,0.2,15,0.887520266,3.774076114,82
1375,S42,C2,T-pup-1990,Yes,Negative,1.0-2.0,F,13.4,78.5,10.0-13.9,75.0-79.9,68,11.76,5.5,5.1,1,0.1,16,0.937578265,4.654192509,161
1377,S435,C2,T-pup-1993,Yes,Negative,1.0-2.0,F,12.7,74.5,10.0-13.9,70.0-74.9,64,12.14,6.3,5,0.3,0.5,17,0.923263859,4.467326682,128
1380,S44,C2,T-pup-1996,Yes,Negative,2.0-3.0,M,9.8,73.5,6.0-9.9,70.0-74.9,70,9.16,5.2,3,0.8,0.1,18,0.802356065,3.251450247,94.58333333
1408,S45,C1,C-pup-19137,No,Positive,0.5-1.0,M,9,69,6.0-9.9,65.0-69.9,60,21.1,15.8,1.8,0.6,3,19,0.905058367,4.043026392,71
1418,S46,C1,C-pup-19157,No,Negative,0.0-0.5,M,10.4,69.5,10.0-13.9,65.0-69.9,62,13,9,2.5,1,0.5,23,0.800405421,3.521175774,52.11111111
1449,S48,C4,C-pup-1903,No,Negative,3.0-4.0,M,15.2,80,14.0-17.9,80.0-84.9,80,8,5,2.4,0.5,0.1,1,0.911037166,4.221456828,132.0434783
1453,S49,C4,T-pup-1907,Yes,Negative,3.0-4.0,F,19.2,86.5,18.0-21.9,85.0-89.9,72,7.72,2.4,4.9,0.3,0.1,2,0.804447309,3.336588187,98.66666667
1461,S50,C4,C-pup-1921,No,Negative,5.0-6.0,M,21.6,94.5,18.0-21.9,90.0-94.9,73,8.8,5.9,2,0.4,0.4,3,0.832009301,3.406137671,38.2
1463,S51,C4,C-pup-1924,No,Negative,3.0-4.0,F,19.2,90.5,18.0-21.9,90.0-94.9,80,10.72,4.8,4.1,1.2,0.6,4,0.733641072,2.642739822,44.33333333
1464,S52,C4,T-pup-1929,Yes,Negative,3.0-4.0,M,17.4,87,14.0-17.9,85.0-89.9,79,9.16,7.4,0.9,0.5,0.3,5,0.807260669,2.87868583,13
1466,S53,C4,C-pup-1932,No,Negative,3.0-4.0,F,16.2,79.5,14.0-17.9,75.0-79.9,73,6.7,4.2,3.2,0.3,0.5,6,0.92482845,4.137307319,28
1471,S54,C4,T-pup-1938,Yes,Negative,3.0-4.0,M,22.6,89.5,22.0-25.9,85.0-89.9,69,8.54,4.5,3.2,0.3,0.5,7,0.925938065,4.510773195,138.6470588
1473,S55,C4,T-pup-1941,Yes,Negative,4.0-5.0,M,20.8,92,18.0-21.9,90.0-94.9,70,8.68,2.1,5.3,0.2,1.1,8,0.865233616,3.823214344,86
1474,S56,C4,C-pup-1942,No,Negative,4.0-5.0,F,14.8,77,14.0-17.9,75.0-79.9,73,6.96,3.9,2.3,0.3,0.3,9,0.912549402,4.272492338,100.2
1478,S57,C4,C-pup-1948,No,Negative,3.0-4.0,F,12.8,83,10.0-13.9,80.0-84.9,81,10.26,3.3,5.7,0.8,0.5,10,0.860178866,3.530505461,70
1484,S59,C4,T-pup-1955,Yes,Negative,3.0-4.0,F,18.1,86,18.0-21.9,85.0-89.9,72,8.2,3.4,3.4,0.4,0.9,11,0.814967677,3.48199459,74
1489,S60,C3,T-pup-1962,Yes,Negative,2.0-3.0,F,13.2,79,10.0-13.9,75.0-79.9,65,10.72,6.6,3.5,0.2,0.4,12,0.701549222,2.762599926,64
1490,S61,C3,C-pup-1963,No,Negative,2.0-3.0,F,12.8,79,10.0-13.9,75.0-79.9,80,9.7,4.4,4.8,0.3,0.3,13,0.902797356,4.083737602,117.5714286
1504,S62,C3,T-pup-1982,Yes,Negative,2.0-3.0,F,13.2,79,10.0-13.9,75.0-79.9,76,6.56,3.7,1.8,0.5,0.6,14,0.854978747,3.610440651,72
1506,S63,C3,T-pup-1984,Yes,Negative,2.0-3.0,M,17,83.5,14.0-17.9,80.0-84.9,67,6.08,4.6,1,0.2,0.3,15,0.864745821,3.746061692,159.4615385
1511,S64,C3,T-pup-1990,Yes,Negative,2.0-3.0,F,14.9,78,14.0-17.9,75.0-79.9,68,10.12,5.1,3.8,0.9,0.4,16,0.837646097,3.148252718,19.33333333
1513,S65,C3,T-pup-1993,Yes,Negative,2.0-3.0,F,13.9,80,10.0-13.9,80.0-84.9,70,7.02,2.7,4,0.2,0.1,17,0.869504,3.368782945,14
1515,S66,C3,T-pup-1996,Yes,Negative,3.0-4.0,M,12.4,77,10.0-13.9,75.0-79.9,70,7.48,3.3,3.5,0.1,0.6,18,0.767022152,3.454147461,167.7142857
1538,S67,C2,C-pup-19137,No,Positive,1.0-2.0,M,11.2,74,10.0-13.9,70.0-74.9,77,12.98,4.1,5.4,0.6,2.7,19,0.926528971,4.239698458,40.33333333
1541,S68,C2,C-pup-19141,No,Positive,2.0-3.0,F,10,68.5,10.0-13.9,65.0-69.9,67,11.28,5.1,4.3,1,1.2,20,0.898608506,3.889835829,127
1545,S70,C2,C-pup-19148,No,Positive,1.0-2.0,F,12.6,75.5,10.0-13.9,75.0-79.9,66,11.2,3.5,5.1,0.9,1.5,21,0.822966504,3.586786824,136.4375
1546,S71,C2,C-pup-19149,No,Positive,1.0-2.0,F,10.2,71.5,10.0-13.9,70.0-74.9,70,10.58,4.7,4.1,0.1,1.6,22,0.885275643,4.007889441,145
1552,S72,C2,C-pup-19157,No,Negative,1.0-2.0,M,12.2,76,10.0-13.9,75.0-79.9,62,10.72,3.9,3.4,1.3,2.1,23,0.868377147,3.78409799,52
1569,S73,C1,C-pup-19141,No,Positive,0.5-1.0,F,12.8,78,10.0-13.9,75.0-79.9,68,11.72,5.2,2.9,0.5,2.7,20,0.849301255,4.031775749,145.8571429
1576,S74,C1,C-pup-19148,Yes,Negative,0.0-0.5,F,9.1,67,6.0-9.9,65.0-69.9,64,13.56,7.7,4.3,0.9,0.7,21,0.884109281,4.219472647,130
1577,S75,C1,C-pup-19149,No,Positive,0.0-0.5,F,7.6,67,6.0-9.9,65.0-69.9,59,10.68,5.1,2.8,0.6,2,22,0.761557013,2.676305518,52.85714286
1583,S76,C4,C-pup-1963,No,Negative,3.0-4.0,F,16.6,81,14.0-17.9,80.0-84.9,82,8.2,3.9,3.4,0.7,0.3,13,0.918947257,4.487717559,171.6666667
1590,S77,C4,T-pup-1984,Yes,Negative,4.0-5.0,M,22.2,88,22.0-25.9,85.0-89.9,73,8.74,4.1,3,0.9,0.7,15,0.898238525,4.084564802,153.5714286
1594,S78,C4,T-pup-1990,Yes,Negative,4.0-5.0,F,22,90,22.0-25.9,90.0-94.9,74,8.08,6.2,1,0.5,0.2,16,0.648762496,1.891787346,59.16666667
1596,S79,C4,T-pup-1993,Yes,Negative,3.0-4.0,F,17.6,89,14.0-17.9,85.0-89.9,65,10.12,4.7,4.3,0.9,0.3,17,0.869367861,4.073802626,162.8333333
1597,S81,C4,T-pup-1996,Yes,Negative,4.0-5.0,M,14.3,81,14.0-17.9,80.0-84.9,73,7.12,2.8,3.3,0.3,0.7,18,0.862346731,3.701825849,184.0434783
1616,S82,C3,C-pup-19137,No,Negative,3.0-4.0,M,15.2,82,14.0-17.9,80.0-84.9,75,9.16,5.2,2.7,0.9,0.3,19,0.876546398,3.908553855,116
1618,S83,C3,C-pup-19141,No,Negative,3.0-4.0,F,17,83.5,14.0-17.9,80.0-84.9,82,8.48,4.1,3.9,0.3,0.3,20,0.907517778,4.032231967,114.8571429
1621,S84,C3,C-pup-19148,No,Negative,2.0-3.0,F,14.2,80,14.0-17.9,80.0-84.9,83,12.86,5.5,5.9,1,0.5,21,0.922163889,4.173177113,36
1622,S85,C3,C-pup-19149,No,Negative,2.0-3.0,F,14.4,78,14.0-17.9,75.0-79.9,69,9.34,4.5,3.9,1.2,0.6,22,0.91044105,4.183930107,111
1627,S86,C3,C-pup-19157,No,Negative,2.0-3.0,M,14.6,79,14.0-17.9,75.0-79.9,72,7.3,4.6,2.3,0.4,0.1,23,0.893642549,3.844164236,34
1756,S87,C4,T-pup-1962,Yes,Negative,5.0-6.0,F,21.6,91,18.0-21.9,90.0-94.9,65,8.06,4.8,2.2,0.6,0.4,12,0.841567127,3.557082775,124
1758,S88,C4,T-pup-1982,Yes,Negative,5.0-6.0,F,19.6,83.5,18.0-21.9,80.0-84.9,73,8.38,5.5,2.2,0.2,0.5,14,0.896157266,3.916346174,47
1763,S89,C4,C-pup-19137,No,Negative,4.0-5.0,M,18.7,88.5,18.0-21.9,85.0-89.9,75,9.54,5.6,3.1,0.5,0.4,19,0.923596454,4.263880156,54.5
1766,S90,C4,C-pup-19141,No,Negative,4.0-5.0,F,13.2,84.5,10.0-13.9,80.0-84.9,74,7.34,3.7,3.6,0.1,0,20,0.81763848,2.626183849,8
1769,S92,C4,C-pup-19148,No,Negative,3.0-4.0,F,14.6,80,14.0-17.9,80.0-84.9,74,12.66,5.8,6.3,0.5,0.1,21,0.836819331,3.753528195,43
1770,S93,C4,C-pup-19149,No,Negative,3.0-4.0,F,16.6,80,14.0-17.9,80.0-84.9,72,16.74,8.4,6.2,1.2,0.9,22,0.915752134,3.875135768,23
1772,S94,C4,C-pup-19157,No,Negative,3.0-4.0,M,17.6,82,14.0-17.9,80.0-84.9,72,14.4,12.7,1,0.7,0,23,0.862400938,3.672670414,41
