Subplot,Year,region,Pop,RegPlot,harv,Name,Grass,Other,Burn,Canopy,TotSdlg,NewSdlg,TotFruit,Precip,Temp,SmSdlg,Sap,mCanopy
11p2,2005,dry,11,2,Harv,Soassar,1,5,80,NA,0,0,520,1176.6,28.7809589,0,0,72.5
11p2,2006,dry,11,2,Harv,Soassar,30,60,0,75,0,0,1696,943.1,28.66493151,0,0,72.5
11p2,2007,dry,11,2,Harv,Soassar,20,70,80,70,0,0,3810,996,28.70945205,0,0,72.5
11p3,2004,dry,11,3,Harv,Soassar,NA,NA,NA,NA,0,NA,1210,1032.8,28.45983607,0,0,35
11p3,2005,dry,11,3,Harv,Soassar,20,10,0,NA,0,0,520,1176.6,28.7809589,0,0,35
11p3,2006,dry,11,3,Harv,Soassar,15,35,0,10,0,0,1696,943.1,28.66493151,0,0,35
11p3,2007,dry,11,3,Harv,Soassar,10,50,100,60,0,0,3810,996,28.70945205,0,0,35
11p4,2004,dry,11,4,Harv,Soassar,NA,NA,NA,NA,11,NA,1210,1032.8,28.45983607,6,0,65
11p4,2005,dry,11,4,Harv,Soassar,1,2,90,NA,1,0,520,1176.6,28.7809589,1,0,65
11p4,2006,dry,11,4,Harv,Soassar,20,50,0,80,1,0,1696,943.1,28.66493151,1,0,65
11p4,2007,dry,11,4,Harv,Soassar,15,40,75,50,0,0,3810,996,28.70945205,0,0,65
11p5,2004,dry,11,5,Harv,Soassar,NA,NA,NA,NA,0,NA,1210,1032.8,28.45983607,0,0,47.5
11p5,2005,dry,11,5,Harv,Soassar,30,1,0,NA,2,2,520,1176.6,28.7809589,2,0,47.5
11p5,2006,dry,11,5,Harv,Soassar,90,5,0,45,0,0,1696,943.1,28.66493151,0,0,47.5
11p5,2007,dry,11,5,Harv,Soassar,70,10,50,50,0,0,3810,996,28.70945205,0,0,47.5
11p6,2004,dry,11,6,Harv,Soassar,NA,NA,NA,NA,3,NA,1210,1032.8,28.45983607,3,0,60
11p6,2005,dry,11,6,Harv,Soassar,50,0,0,NA,0,0,520,1176.6,28.7809589,0,0,60
11p6,2006,dry,11,6,Harv,Soassar,5,45,0,90,0,0,1696,943.1,28.66493151,0,0,60
11p6,2007,dry,11,6,Harv,Soassar,10,40,90,30,1,0,3810,996,28.70945205,1,0,60
11p7,2004,dry,11,7,Harv,Soassar,NA,NA,NA,NA,1,NA,1210,1032.8,28.45983607,1,0,82.5
11p7,2005,dry,11,7,Harv,Soassar,1,85,0,NA,1,0,520,1176.6,28.7809589,1,0,82.5
11p7,2006,dry,11,7,Harv,Soassar,2,48,0,95,1,0,1696,943.1,28.66493151,1,0,82.5
11p7,2007,dry,11,7,Harv,Soassar,20,30,10,70,2,1,3810,996,28.70945205,2,0,82.5
11p8,2004,dry,11,8,Harv,Soassar,NA,NA,NA,NA,0,NA,1210,1032.8,28.45983607,0,0,85
11p8,2005,dry,11,8,Harv,Soassar,1,20,10,NA,1,1,520,1176.6,28.7809589,1,0,85
11p8,2006,dry,11,8,Harv,Soassar,30,50,0,80,0,0,1696,943.1,28.66493151,0,0,85
11p8,2007,dry,11,8,Harv,Soassar,40,30,0,90,1,1,3810,996,28.70945205,1,0,85
11p9,2004,dry,11,9,Harv,Soassar,NA,NA,NA,NA,1,NA,1210,1032.8,28.45983607,1,0,85
11p9,2005,dry,11,9,Harv,Soassar,1,5,90,NA,1,0,520,1176.6,28.7809589,1,0,85
11p9,2006,dry,11,9,Harv,Soassar,25,50,0,80,2,2,1696,943.1,28.66493151,2,0,85
11p9,2007,dry,11,9,Harv,Soassar,20,40,50,90,2,1,3810,996,28.70945205,2,0,85
12p1,2004,wet,12,1,Harv,Sakarou,NA,NA,NA,NA,22,NA,310,1247.2,27.55437158,7,0,80
12p1,2005,wet,12,1,Harv,Sakarou,1,4,95,NA,17,8,0,857.2,28.26027397,16,1,80
12p1,2006,wet,12,1,Harv,Sakarou,15,60,0,80,19,1,200,947,28.55369863,18,1,80
12p1,2007,wet,12,1,Harv,Sakarou,0,0,70,80,17,0,375,1202.2,28.27328767,13,2,80
12p10,2004,wet,12,10,Harv,Sakarou,NA,NA,NA,NA,0,NA,310,1247.2,27.55437158,0,0,80
12p10,2005,wet,12,10,Harv,Sakarou,0,3,97,NA,0,0,0,857.2,28.26027397,0,0,80
12p10,2006,wet,12,10,Harv,Sakarou,25,60,0,80,0,0,200,947,28.55369863,0,0,80
12p10,2007,wet,12,10,Harv,Sakarou,10,80,0,80,0,0,375,1202.2,28.27328767,0,0,80
12p2,2004,wet,12,2,Harv,Sakarou,NA,NA,NA,NA,1,NA,310,1247.2,27.55437158,1,0,60
12p2,2005,wet,12,2,Harv,Sakarou,0,25,98,NA,0,0,0,857.2,28.26027397,0,0,60
12p2,2006,wet,12,2,Harv,Sakarou,60,30,0,60,1,0,200,947,28.55369863,1,0,60
12p2,2007,wet,12,2,Harv,Sakarou,0,0,100,60,1,0,375,1202.2,28.27328767,1,0,60
12p3,2004,wet,12,3,Harv,Sakarou,NA,NA,NA,NA,0,NA,310,1247.2,27.55437158,0,0,55
12p3,2005,wet,12,3,Harv,Sakarou,5,5,90,NA,0,0,0,857.2,28.26027397,0,0,55
12p3,2006,wet,12,3,Harv,Sakarou,75,20,0,50,0,0,200,947,28.55369863,0,0,55
12p3,2007,wet,12,3,Harv,Sakarou,0,0,98,60,0,0,375,1202.2,28.27328767,0,0,55
12p4,2004,wet,12,4,Harv,Sakarou,NA,NA,NA,NA,0,NA,310,1247.2,27.55437158,0,0,55
12p4,2005,wet,12,4,Harv,Sakarou,0,1,100,NA,0,0,0,857.2,28.26027397,0,0,55
12p4,2006,wet,12,4,Harv,Sakarou,50,40,0,50,0,0,200,947,28.55369863,0,0,55
12p4,2007,wet,12,4,Harv,Sakarou,0,0,100,60,1,0,375,1202.2,28.27328767,NA,NA,55
12p5,2004,wet,12,5,Harv,Sakarou,NA,NA,NA,NA,0,NA,310,1247.2,27.55437158,0,0,72.5
12p5,2005,wet,12,5,Harv,Sakarou,1,1,98,NA,0,0,0,857.2,28.26027397,0,0,72.5
12p5,2006,wet,12,5,Harv,Sakarou,50,45,0,75,0,0,200,947,28.55369863,0,0,72.5
12p5,2007,wet,12,5,Harv,Sakarou,0,0,95,70,0,0,375,1202.2,28.27328767,0,0,72.5
12p6,2004,wet,12,6,Harv,Sakarou,NA,NA,NA,NA,10,NA,310,1247.2,27.55437158,2,0,80
12p6,2005,wet,12,6,Harv,Sakarou,0,25,75,NA,5,3,0,857.2,28.26027397,5,0,80
12p6,2006,wet,12,6,Harv,Sakarou,1,85,0,80,5,0,200,947,28.55369863,5,0,80
12p6,2007,wet,12,6,Harv,Sakarou,0,0,100,80,5,0,375,1202.2,28.27328767,5,0,80
12p7,2004,wet,12,7,Harv,Sakarou,NA,NA,NA,NA,1,NA,310,1247.2,27.55437158,1,0,70
12p7,2005,wet,12,7,Harv,Sakarou,0,10,90,NA,3,2,0,857.2,28.26027397,3,0,70
12p7,2006,wet,12,7,Harv,Sakarou,4,85,0,70,4,1,200,947,28.55369863,4,0,70
12p7,2007,wet,12,7,Harv,Sakarou,0,0,100,70,0,0,375,1202.2,28.27328767,0,0,70
12p8,2004,wet,12,8,Harv,Sakarou,NA,NA,NA,NA,0,NA,310,1247.2,27.55437158,0,0,70
12p8,2005,wet,12,8,Harv,Sakarou,0,5,100,NA,0,0,0,857.2,28.26027397,0,0,70
12p8,2006,wet,12,8,Harv,Sakarou,45,45,0,60,0,0,200,947,28.55369863,0,0,70
12p8,2007,wet,12,8,Harv,Sakarou,0,0,95,80,0,0,375,1202.2,28.27328767,0,0,70
12p9,2004,wet,12,9,Harv,Sakarou,NA,NA,NA,NA,0,NA,310,1247.2,27.55437158,0,0,70
12p9,2005,wet,12,9,Harv,Sakarou,1,50,45,NA,0,0,0,857.2,28.26027397,0,0,70
12p9,2006,wet,12,9,Harv,Sakarou,20,70,0,70,0,0,200,947,28.55369863,0,0,70
12p9,2007,wet,12,9,Harv,Sakarou,0,0,95,70,0,0,375,1202.2,28.27328767,0,0,70
1p1,2004,wet,1,1,Harv,Dogue,NA,NA,NA,NA,2,NA,0,1247.2,27.55437158,2,0,80
1p1,2005,wet,1,1,Harv,Dogue,0,10,50,NA,2,0,0,857.2,28.26027397,2,0,80
1p1,2006,wet,1,1,Harv,Dogue,50,40,0,80,2,0,0,947,28.55369863,2,0,80
1p1,2007,wet,1,1,Harv,Dogue,0,0,98,80,2,0,0,1202.2,28.27328767,2,0,80
1p10,2004,wet,1,10,Harv,Dogue,NA,NA,NA,NA,28,NA,0,1247.2,27.55437158,3,0,0
1p10,2005,wet,1,10,Harv,Dogue,10,1,89,NA,24,0,0,857.2,28.26027397,1,2,0
1p10,2006,wet,1,10,Harv,Dogue,NA,NA,NA,NA,0,0,0,947,28.55369863,0,0,0
1p10,2007,wet,1,10,Harv,Dogue,0,0,100,0,3,0,0,1202.2,28.27328767,0,3,0
1p2,2004,wet,1,2,Harv,Dogue,NA,NA,NA,NA,1,NA,0,1247.2,27.55437158,1,0,55
1p2,2005,wet,1,2,Harv,Dogue,0,1,99,NA,1,0,0,857.2,28.26027397,1,0,55
1p2,2006,wet,1,2,Harv,Dogue,60,30,0,60,1,0,0,947,28.55369863,1,0,55
1p2,2007,wet,1,2,Harv,Dogue,0,0,99,50,1,0,0,1202.2,28.27328767,NA,NA,55
1p3,2004,wet,1,3,Harv,Dogue,NA,NA,NA,NA,1,NA,0,1247.2,27.55437158,1,0,50
1p3,2005,wet,1,3,Harv,Dogue,5,2,93,NA,4,3,0,857.2,28.26027397,4,0,50
1p3,2006,wet,1,3,Harv,Dogue,50,20,0,50,4,0,0,947,28.55369863,4,0,50
1p3,2007,wet,1,3,Harv,Dogue,0,0,100,50,4,0,0,1202.2,28.27328767,3,1,50
1p4,2004,wet,1,4,Harv,Dogue,NA,NA,NA,NA,0,NA,0,1247.2,27.55437158,0,0,40
1p4,2005,wet,1,4,Harv,Dogue,0,10,90,NA,0,0,0,857.2,28.26027397,0,0,40
1p4,2006,wet,1,4,Harv,Dogue,70,20,0,40,0,0,0,947,28.55369863,0,0,40
1p4,2007,wet,1,4,Harv,Dogue,0,0,97,40,0,0,0,1202.2,28.27328767,0,0,40
1p5,2004,wet,1,5,Harv,Dogue,NA,NA,NA,NA,3,NA,0,1247.2,27.55437158,3,0,45
1p5,2005,wet,1,5,Harv,Dogue,5,2,93,NA,3,0,0,857.2,28.26027397,3,0,45
1p5,2006,wet,1,5,Harv,Dogue,70,20,0,40,4,0,0,947,28.55369863,4,0,45
1p5,2007,wet,1,5,Harv,Dogue,0,0,98,50,8,2,0,1202.2,28.27328767,6,2,45
1p6,2004,wet,1,6,Harv,Dogue,NA,NA,NA,NA,5,NA,0,1247.2,27.55437158,5,0,30
1p6,2005,wet,1,6,Harv,Dogue,1,5,94,NA,19,0,0,857.2,28.26027397,4,0,30
1p6,2006,wet,1,6,Harv,Dogue,60,30,0,30,4,0,0,947,28.55369863,3,1,30
1p6,2007,wet,1,6,Harv,Dogue,0,0,100,30,4,0,0,1202.2,28.27328767,2,2,30
1p7,2004,wet,1,7,Harv,Dogue,NA,NA,NA,NA,1,NA,0,1247.2,27.55437158,NA,NA,0
1p7,2005,wet,1,7,Harv,Dogue,0,4,96,NA,1,0,0,857.2,28.26027397,NA,NA,0
1p7,2006,wet,1,7,Harv,Dogue,60,35,40,NA,1,0,0,947,28.55369863,NA,NA,0
1p7,2007,wet,1,7,Harv,Dogue,0,0,0,0,0,0,0,1202.2,28.27328767,0,0,0
1p8,2004,wet,1,8,Harv,Dogue,NA,NA,NA,NA,1,NA,0,1247.2,27.55437158,1,0,50
1p8,2005,wet,1,8,Harv,Dogue,0,1,99,NA,1,0,0,857.2,28.26027397,1,0,50
1p8,2006,wet,1,8,Harv,Dogue,70,20,0,50,1,0,0,947,28.55369863,1,0,50
1p8,2007,wet,1,8,Harv,Dogue,0,0,100,50,0,0,0,1202.2,28.27328767,0,0,50
1p9,2004,wet,1,9,Harv,Dogue,NA,NA,NA,NA,10,NA,0,1247.2,27.55437158,4,0,50
1p9,2005,wet,1,9,Harv,Dogue,35,2,95,NA,10,0,0,857.2,28.26027397,3,0,50
1p9,2006,wet,1,9,Harv,Dogue,60,20,0,50,3,0,0,947,28.55369863,3,0,50
1p9,2007,wet,1,9,Harv,Dogue,0,0,75,50,3,0,0,1202.2,28.27328767,3,0,50
2p1,2004,wet,2,1,NoHarv,Boukous,NA,NA,NA,NA,18,NA,374,1247.2,27.55437158,8,8,95
2p1,2005,wet,2,1,NoHarv,Boukous,0,70,0,NA,44,28,90,857.2,28.26027397,34,9,95
2p1,2006,wet,2,1,NoHarv,Boukous,0,95,0,95,56,0,696,947,28.55369863,24,9,95
2p1,2007,wet,2,1,NoHarv,Boukous,0,90,0,95,38,2,1455,1202.2,28.27328767,26,8,95
2p10,2004,wet,2,10,NoHarv,Boukous,NA,NA,NA,NA,12,NA,374,1247.2,27.55437158,3,5,92.5
2p10,2005,wet,2,10,NoHarv,Boukous,0,60,0,NA,12,0,90,857.2,28.26027397,3,5,92.5
2p10,2006,wet,2,10,NoHarv,Boukous,20,65,0,95,13,1,696,947,28.55369863,3,4,92.5
2p10,2007,wet,2,10,NoHarv,Boukous,30,70,0,90,14,2,1455,1202.2,28.27328767,4,4,92.5
2p2,2004,wet,2,2,NoHarv,Boukous,NA,NA,NA,NA,7,NA,374,1247.2,27.55437158,5,2,92.5
2p2,2005,wet,2,2,NoHarv,Boukous,4,0,0,NA,8,2,90,857.2,28.26027397,5,3,92.5
2p2,2006,wet,2,2,NoHarv,Boukous,45,50,0,95,8,0,696,947,28.55369863,4,4,92.5
2p2,2007,wet,2,2,NoHarv,Boukous,50,40,0,90,5,0,1455,1202.2,28.27328767,1,3,92.5
2p3,2004,wet,2,3,NoHarv,Boukous,NA,NA,NA,NA,3,NA,374,1247.2,27.55437158,3,0,95
2p3,2005,wet,2,3,NoHarv,Boukous,2,10,1,NA,3,0,90,857.2,28.26027397,3,0,95
2p3,2006,wet,2,3,NoHarv,Boukous,2,88,0,95,3,0,696,947,28.55369863,3,0,95
2p3,2007,wet,2,3,NoHarv,Boukous,25,70,0,95,3,0,1455,1202.2,28.27328767,3,0,95
2p4,2004,wet,2,4,NoHarv,Boukous,NA,NA,NA,NA,10,NA,374,1247.2,27.55437158,6,4,95
2p4,2005,wet,2,4,NoHarv,Boukous,1,25,0,NA,13,2,90,857.2,28.26027397,6,7,95
2p4,2006,wet,2,4,NoHarv,Boukous,1,70,0,95,13,0,696,947,28.55369863,6,5,95
2p4,2007,wet,2,4,NoHarv,Boukous,5,80,0,95,14,0,1455,1202.2,28.27328767,7,5,95
2p5,2004,wet,2,5,NoHarv,Boukous,NA,NA,NA,NA,35,NA,374,1247.2,27.55437158,14,12,94
2p5,2005,wet,2,5,NoHarv,Boukous,0,40,0,NA,25,1,90,857.2,28.26027397,12,11,94
2p5,2006,wet,2,5,NoHarv,Boukous,0,75,0,98,30,5,696,947,28.55369863,17,8,94
2p5,2007,wet,2,5,NoHarv,Boukous,0,80,0,90,28,1,1455,1202.2,28.27328767,15,9,94
2p6,2004,wet,2,6,NoHarv,Boukous,NA,NA,NA,NA,23,NA,374,1247.2,27.55437158,5,9,92.5
2p6,2005,wet,2,6,NoHarv,Boukous,0,30,0,NA,19,0,90,857.2,28.26027397,4,8,92.5
2p6,2006,wet,2,6,NoHarv,Boukous,0,80,0,95,19,1,696,947,28.55369863,4,8,92.5
2p6,2007,wet,2,6,NoHarv,Boukous,0,90,0,90,21,3,1455,1202.2,28.27328767,6,9,92.5
2p7,2004,wet,2,7,NoHarv,Boukous,NA,NA,NA,NA,31,NA,374,1247.2,27.55437158,14,11,55
2p7,2005,wet,2,7,NoHarv,Boukous,0,45,0,NA,25,0,90,857.2,28.26027397,8,17,55
2p7,2006,wet,2,7,NoHarv,Boukous,5,90,0,95,25,0,696,947,28.55369863,3,22,55
2p7,2007,wet,2,7,NoHarv,Boukous,80,20,0,15,27,4,1455,1202.2,28.27328767,4,23,55
2p8,2004,wet,2,8,NoHarv,Boukous,NA,NA,NA,NA,5,NA,374,1247.2,27.55437158,1,1,65
2p8,2005,wet,2,8,NoHarv,Boukous,100,30,0,NA,0,0,90,857.2,28.26027397,0,0,65
2p8,2006,wet,2,8,NoHarv,Boukous,50,50,0,60,0,0,696,947,28.55369863,0,0,65
2p8,2007,wet,2,8,NoHarv,Boukous,30,80,0,70,4,4,1455,1202.2,28.27328767,4,0,65
2p9,2004,wet,2,9,NoHarv,Boukous,NA,NA,NA,NA,22,NA,374,1247.2,27.55437158,1,14,89
2p9,2005,wet,2,9,NoHarv,Boukous,0,60,0,NA,23,0,90,857.2,28.26027397,0,16,89
2p9,2006,wet,2,9,NoHarv,Boukous,0,90,0,98,21,0,696,947,28.55369863,0,14,89
2p9,2007,wet,2,9,NoHarv,Boukous,0,80,0,80,24,2,1455,1202.2,28.27328767,4,13,89
3p1,2004,wet,3,1,NoHarv,Sinisson,NA,NA,NA,NA,0,NA,238,1247.2,27.55437158,0,0,55
3p1,2005,wet,3,1,NoHarv,Sinisson,1,2,97,NA,9,8,195,857.2,28.26027397,9,0,55
3p1,2006,wet,3,1,NoHarv,Sinisson,50,30,0,50,7,0,66,947,28.55369863,7,0,55
3p1,2007,wet,3,1,NoHarv,Sinisson,0,0,100,60,10,0,510,1202.2,28.27328767,5,0,55
3p10,2004,wet,3,10,NoHarv,Sinisson,NA,NA,NA,NA,54,NA,238,1247.2,27.55437158,NA,NA,70
3p10,2005,wet,3,10,NoHarv,Sinisson,1,34,65,NA,31,0,195,857.2,28.26027397,NA,NA,70
3p10,2006,wet,3,10,NoHarv,Sinisson,25,45,0,70,8,5,66,947,28.55369863,6,0,70
3p10,2007,wet,3,10,NoHarv,Sinisson,30,50,25,70,11,3,510,1202.2,28.27328767,9,1,70
3p2,2004,wet,3,2,NoHarv,Sinisson,NA,NA,NA,NA,0,NA,238,1247.2,27.55437158,0,0,50
3p2,2005,wet,3,2,NoHarv,Sinisson,85,15,0,NA,0,0,195,857.2,28.26027397,0,0,50
3p2,2006,wet,3,2,NoHarv,Sinisson,70,10,50,50,0,0,66,947,28.55369863,0,0,50
3p2,2007,wet,3,2,NoHarv,Sinisson,0,0,100,50,0,0,510,1202.2,28.27328767,0,0,50
3p3,2004,wet,3,3,NoHarv,Sinisson,NA,NA,NA,NA,36,NA,238,1247.2,27.55437158,5,1,60
3p3,2005,wet,3,3,NoHarv,Sinisson,1,20,80,NA,6,0,195,857.2,28.26027397,6,0,60
3p3,2006,wet,3,3,NoHarv,Sinisson,25,45,0,60,10,6,66,947,28.55369863,9,1,60
3p3,2007,wet,3,3,NoHarv,Sinisson,0,0,100,60,21,1,510,1202.2,28.27328767,7,0,60
3p4,2004,wet,3,4,NoHarv,Sinisson,NA,NA,NA,NA,10,NA,238,1247.2,27.55437158,3,1,55
3p4,2005,wet,3,4,NoHarv,Sinisson,2,3,95,NA,1,0,195,857.2,28.26027397,0,1,55
3p4,2006,wet,3,4,NoHarv,Sinisson,20,70,0,60,6,5,66,947,28.55369863,5,0,55
3p4,2007,wet,3,4,NoHarv,Sinisson,0,0,100,50,2,0,510,1202.2,28.27328767,1,1,55
3p5,2004,wet,3,5,NoHarv,Sinisson,NA,NA,NA,NA,28,NA,238,1247.2,27.55437158,19,5,40
3p5,2005,wet,3,5,NoHarv,Sinisson,1,4,95,NA,31,4,195,857.2,28.26027397,25,1,40
3p5,2006,wet,3,5,NoHarv,Sinisson,20,70,0,40,23,0,66,947,28.55369863,16,3,40
3p5,2007,wet,3,5,NoHarv,Sinisson,0,0,100,40,46,0,510,1202.2,28.27328767,21,2,40
3p6,2004,wet,3,6,NoHarv,Sinisson,NA,NA,NA,NA,68,NA,238,1247.2,27.55437158,22,7,65
3p6,2005,wet,3,6,NoHarv,Sinisson,5,20,75,NA,35,0,195,857.2,28.26027397,15,8,65
3p6,2006,wet,3,6,NoHarv,Sinisson,40,35,0,70,24,6,66,947,28.55369863,16,4,65
3p6,2007,wet,3,6,NoHarv,Sinisson,0,0,90,60,27,2,510,1202.2,28.27328767,21,3,65
3p7,2004,wet,3,7,NoHarv,Sinisson,NA,NA,NA,NA,11,NA,238,1247.2,27.55437158,5,0,60
3p7,2005,wet,3,7,NoHarv,Sinisson,1,5,94,NA,5,0,195,857.2,28.26027397,4,0,60
3p7,2006,wet,3,7,NoHarv,Sinisson,35,10,0,60,30,27,66,947,28.55369863,30,0,60
3p7,2007,wet,3,7,NoHarv,Sinisson,0,0,100,60,20,0,510,1202.2,28.27328767,4,0,60
3p8,2004,wet,3,8,NoHarv,Sinisson,NA,NA,NA,NA,14,NA,238,1247.2,27.55437158,NA,NA,55
3p8,2005,wet,3,8,NoHarv,Sinisson,2,2,90,NA,5,0,195,857.2,28.26027397,NA,NA,55
3p8,2006,wet,3,8,NoHarv,Sinisson,20,50,0,50,5,4,66,947,28.55369863,5,0,55
3p8,2007,wet,3,8,NoHarv,Sinisson,0,0,100,60,0,0,510,1202.2,28.27328767,0,0,55
3p9,2004,wet,3,9,NoHarv,Sinisson,NA,NA,NA,NA,17,NA,238,1247.2,27.55437158,NA,NA,50
3p9,2005,wet,3,9,NoHarv,Sinisson,3,50,50,NA,0,0,195,857.2,28.26027397,0,0,50
3p9,2006,wet,3,9,NoHarv,Sinisson,30,30,0,40,0,0,66,947,28.55369863,0,0,50
3p9,2007,wet,3,9,NoHarv,Sinisson,25,70,5,60,8,8,510,1202.2,28.27328767,8,0,50
4p1,2004,wet,4,1,Harv,Okpara,NA,NA,NA,NA,5,NA,0,1247.2,27.55437158,0,2,70
4p1,2005,wet,4,1,Harv,Okpara,1,5,94,NA,2,0,0,857.2,28.26027397,0,2,70
4p1,2006,wet,4,1,Harv,Okpara,70,10,0,50,8,2,0,947,28.55369863,4,2,70
4p1,2007,wet,4,1,Harv,Okpara,0,0,90,90,3,0,0,1202.2,28.27328767,0,1,70
4p10,2004,wet,4,10,Harv,Okpara,NA,NA,NA,NA,3,NA,0,1247.2,27.55437158,NA,NA,50
4p10,2005,wet,4,10,Harv,Okpara,1,5,94,NA,0,0,0,857.2,28.26027397,0,0,50
