"Year","RCP","Protein","Calcium","Omega3","Iron","Protein_min","Calcium_min","Omega3_min","Iron_min","Protein_max","Calcium_max","Omega3_max","Iron_max"
1962,26,4.65915789138964,3.59264731438147,4.27799547893069,3.26418946789457,2.34569725544407,2.87181135247623,3.58557028805604,1.50027247239322,6.97261852733522,4.31348327628671,4.97042066980533,5.02810646339593
1962,85,3.91501407491499,2.7476781560253,3.97344561341089,2.4018463540059,2.19392068931763,2.54778309167569,3.30757592470616,1.37263476165526,5.63610746051235,2.94757322037491,4.63931530211561,3.43105794635654
1963,26,6.20704058389236,7.07608487663264,7.35721375135938,4.8875646194771,5.82182470532044,5.52295166391901,5.84339982618782,3.84502858625149,6.59225646246429,8.62921808934627,8.87102767653094,5.93010065270272
1963,85,5.72915845736339,6.5857397475824,7.48980185002425,4.09932659746854,5.46340848505953,4.17916133752807,5.75865020770441,2.30172953964198,5.99490842966726,8.99231815763672,9.22095349234409,5.89692365529511
1964,26,7.60544957955626,9.72107880573154,9.59631625935561,6.92012652963214,2.89961720938154,3.98595543037195,4.60010875910701,2.50972546347454,12.311281949731,15.4562021810911,14.5925237596042,11.3305275957897
1964,85,7.08286556023769,9.16904403107809,9.45968514727651,6.29437428757638,2.95500859404958,4.05982844342783,4.62222691183414,2.56118705656261,11.2107225264258,14.2782596187284,14.2971433827189,10.0275615185901
1965,26,6.15385456432081,7.46013986411428,7.23517053059557,6.00126274397529,5.01279440347902,6.5182744479634,7.05211848483021,5.46075849991903,7.29491472516262,8.40200528026516,7.41822257636093,6.54176698803155
1965,85,5.65876462676741,6.81626381108581,7.08964800405689,5.44462618981852,4.77212791024586,5.80894314546383,7.02792422563556,5.27264220085821,6.54540134328896,7.82358447670779,7.15137178247822,5.61661017877884
1966,26,3.76886146887554,4.0807392035391,4.05322047695733,3.12429354604539,1.68439748813032,3.60407054616334,2.87558665220569,2.07175629285237,5.85332544962076,4.55740786091485,5.23085430170898,4.17683079923841
1966,85,3.45786292808944,3.82060516975408,4.10397539959824,2.84331652589132,1.81690018890399,3.76999357670673,3.03824457874777,2.29865582189348,5.09882566727489,3.87121676280142,5.1697062204487,3.38797722988915
1967,26,4.0426055929642,4.97388249536753,4.4242424996803,4.52884083447316,2.88070590571741,4.07478101754581,3.99051189083559,4.43655938615402,5.20450528021099,5.87298397318925,4.857973108525,4.6211222827923
1967,85,3.73187292604314,4.78275993470586,4.49383832040392,4.13135143720529,3.04816550810758,3.35071860936127,3.89111854342348,3.47703052185131,4.41558034397871,6.21480126005045,5.09655809738436,4.78567235255927
1968,26,2.63449697677914,2.60621833871276,2.49672952276769,2.63129512221844,-1.93686028269442,-3.46106453523634,-2.64841543456064,-1.36060285073623,7.20585423625271,8.67350121266186,7.64187448009601,6.6231930951731
1968,85,2.19342457146819,2.14957977347826,2.42639990575941,2.04239395235289,-2.11443510079616,-3.79578513047281,-2.93308573177322,-1.5437958393663,6.50128424373255,8.09494467742933,7.78588554329205,5.62858374407209
1969,26,5.26323764674712,7.04547763102523,6.34816872248671,4.86878601049643,3.28689725819742,5.6818931678307,5.36243243048042,3.18667622418238,7.23957803529682,8.40906209421977,7.333905014493,6.55089579681047
1969,85,4.80638890067843,6.53743400157991,6.13790248438407,4.44269734043788,3.14248875952512,5.36274922917086,5.17083542353156,3.06103206395352,6.47028904183173,7.71211877398896,7.10496954523658,5.82436261692225
1970,26,5.71247029910441,7.67821334629637,7.22870676867638,5.38638399051032,4.19411080155621,7.02777567419448,6.38183853484908,4.22508761700344,7.23082979665262,8.32865101839826,8.07557500250369,6.54768036401721
1970,85,5.32512734539576,7.3057137809264,7.16434641331889,4.8715679410428,4.15036624398908,6.9035752065155,6.33559372719601,4.14073672856512,6.49988844680245,7.70785235533731,7.99309909944177,5.60239915352048
1971,26,3.57192004190633,3.67494803404754,3.4486746038992,3.74042995596316,2.8785121078611,3.46684392364822,2.64915890676023,2.94222808854085,4.26532797595156,3.88305214444686,4.24819030103818,4.53863182338547
1971,85,3.20583588538882,3.33303407455845,3.38123656952811,3.34635924449994,3.04216613771306,2.45853536219798,2.18331287295124,3.01997055058947,3.36950563306457,4.20753278691892,4.57916026610499,3.67274793841041
1972,26,3.24689975935892,3.43219693702691,3.41680303269692,2.91976643331902,2.30139601729569,2.41471297605771,3.28265624318891,1.88222253455865,4.19240350142216,4.44968089799611,3.55094982220494,3.95731033207938
1972,85,2.89964098234317,3.11764096828693,3.26289089941771,2.55426092288198,2.22646570595111,2.28399196848494,3.03469485979555,1.82509579312089,3.57281625873522,3.95128996808891,3.49108693903988,3.28342605264307
1973,26,3.16187495183466,3.7659733676629,3.73315878768044,2.78922052879863,2.30804272061849,3.31753906237757,3.57835505218331,1.73749783727146,4.01570718305084,4.21440767294823,3.88796252317756,3.8409432203258
1973,85,2.79488087544296,3.37671176934979,3.5783001776355,2.44297537579413,2.21683339304184,3.14157401048036,3.44048439510745,1.74036896252174,3.37292835784408,3.61184952821922,3.71611596016355,3.14558178906652
1974,26,6.41281333833611,9.72706239708581,9.00786648277173,6.67472426453862,6.17531893517009,8.31913436187628,7.40813874759225,6.58535847627026,6.65030774150213,11.1349904322953,10.6075942179512,6.76409005280698
1974,85,6.15709470592141,9.5314008678047,9.02756585350312,6.42268252857346,5.52244198515726,7.72327638499968,7.252099975972,5.93300168208788,6.79174742668556,11.3395253506097,10.8030317310342,6.91236337505905
1975,26,3.61060994711597,4.73301441462542,4.38687199313474,4.06215233042914,0.370995868195556,0.0123872318910756,0.570258885445396,0.430730248584155,6.85022402603639,9.45364159735977,8.20348510082409,7.69357441227412
1975,85,3.19637587634108,4.34244283504233,4.23928831456717,3.53893552713541,0.276721826360005,-0.155137292364649,0.466597091259202,0.311056415275646,6.11602992632216,8.8400229624493,8.01197953787513,6.76681463899518
1976,26,2.90122717119904,3.40555017373945,3.65245556003956,3.09976633423283,0.446160653926952,0.906033073989931,1.85716606203534,-0.0470181685731208,5.35629368847113,5.90506727348896,5.44774505804377,6.24655083703878
1976,85,2.72005131861841,3.39255097624465,3.83643711659291,2.91228889152524,0.536424205904718,1.08597533708397,2.01290033953385,0.0376980660845572,4.9036784313321,5.69912661540533,5.65997389365196,5.78687971696592
1977,26,2.79125267761207,3.16028310594907,3.33104004306102,2.64288451780349,2.29298184068674,1.55078723196214,1.27154874906803,2.3986406584825,3.2895235145374,4.769778979936,5.39053133705401,2.88712837712448
1977,85,2.39634331802413,2.75123328696542,3.14300175227294,2.26332142427794,1.61859489571905,0.928562060902394,1.12666201163771,1.67283545315229,3.17409174032921,4.57390451302844,5.15934149290818,2.8538073954036
1978,26,3.08713196342961,3.74631454851089,4.14286544184503,2.69518511237329,1.35049401065943,0.546063343331027,-0.000712289816884315,1.33572025229451,4.82376991619979,6.94656575369075,8.28644317350695,4.05464997245206
1978,85,2.66091020414684,3.22605555170978,3.80722491947614,2.32092218694562,0.612967241144191,-0.220038270937417,-0.47751505450323,0.695739263604223,4.70885316714948,6.67214937435698,8.09196489345552,3.94610511028701
1979,26,3.99452594469988,5.32238858819523,5.09112009721904,4.91009608990749,3.55941427411199,5.16232763267286,3.66763576488867,4.45285722481452,4.42963761528776,5.48244954371759,6.51460442954941,5.36733495500046
1979,85,3.91328751313857,5.49387690709404,5.29469062957852,4.76297457206897,3.23859920834619,5.13758769280483,3.88837946111178,4.00752235220507,4.58797581793096,5.85016612138325,6.70100179804527,5.51842679193286
1980,26,2.84353412781664,4.19893973273994,3.57091457608066,2.68675736895762,1.63338229178327,1.44131459731451,2.28228440134759,0.920029227911301,4.05368596385001,6.95656486816536,4.85954475081374,4.45348551000393
1980,85,2.31082879532485,3.47022564909645,3.10063723445437,2.07974238404376,1.47756773834593,1.13887615723411,2.06543335889782,0.746089553121365,3.14408985230377,5.80157514095878,4.13584111001093,3.41339521496615
1981,26,1.15213492909078,0.959301673102142,0.717365661676578,1.81373039451715,-0.66488887026892,-2.61155051892688,-3.39414400273018,0.526632115681225,2.96915872845047,4.53015386513116,4.82887532608334,3.10082867335308
1981,85,1.25059053930515,1.30664389462803,1.17249963240748,2.0212496878849,-0.700143215240501,-2.26861830443237,-2.92973088476772,0.660078436360956,3.2013242938508,4.88190609368844,5.27473014958268,3.38242093940884
1982,26,0.906634992391414,1.44221487121376,1.5350897241545,0.420496013886912,-3.50889754287084,-7.25305797040707,-6.41391602782896,-3.55770454703531,5.32216752765367,10.1374877128346,9.48409547613796,4.39869657480914
1982,85,0.704991379042491,1.27635489775285,1.49161247480574,0.208407578099501,-4.07837374871262,-7.83790230384915,-6.60859283193411,-4.27012443938788,5.4883565067976,10.3906120993549,9.59181778154559,4.68693959558688
1983,26,1.18692691710366,1.43099298387327,1.17384131921203,2.26457410612044,0.275394859670453,-0.251421973340915,-1.04561633225986,1.85702491905697,2.09845897453687,3.11340794108745,3.39329897068392,2.67212329318391
1983,85,0.860436871218229,1.01704873250001,0.988564561297384,1.75983718206265,-0.251154527815234,-0.82222434147986,-1.24369719451053,1.15692751681373,1.97202827025169,2.85632180647988,3.2208263171053,2.36274684731157
1984,26,6.12176076671285,10.5645924428768,9.13284858353546,6.40802361788742,5.25575697397791,8.5322644413262,6.92293528303272,6.25686621337047,6.98776455944778,12.5969204444273,11.3427618840382,6.55918102240436
1984,85,6.07414423096415,10.6576788216606,9.22301983469102,6.41719894723698,4.93874695532734,8.33461568880136,6.89528206845111,5.94737262990821,7.20954150660096,12.9807419545198,11.5507576009309,6.88702526456575
1985,26,6.15403534540776,10.2977451860348,8.66643070067433,6.76682983348036,2.21472854049152,3.30721274953609,2.08200291784879,3.11481970517533,10.093342150324,17.2882776225335,15.2508584834999,10.4188399617854
1985,85,6.0618919404931,10.2885020728737,8.83318045931699,6.57716835555861,1.95037196893115,3.13187179601064,2.24662633197938,2.70391829303793,10.1734119120551,17.4451323497368,15.4197345866546,10.4504184180793
1986,26,2.23315028826219,2.49518142206591,2.11113189387943,3.28602214174158,2.02112109633654,1.07007030799942,1.83922217121653,2.68873542893893,2.44517948018783,3.9202925361324,2.38304161654233,3.88330885454424
1986,85,1.98374167030217,2.17466073536119,1.94420667485277,3.03636590199434,1.97699514498575,0.975430611568728,1.72945192945162,2.7194044226462,1.9904881956186,3.37389085915365,2.15896142025391,3.35332738134249
1987,26,1.73755014402612,2.30657783041098,2.53366977864176,1.70446621776434,1.70780360492699,1.88137434702771,2.12227745616449,0.617615058600451,1.76729668312525,2.73178131379426,2.94506210111902,2.79131737692824
1987,85,1.51970018243938,2.00615841118837,2.37205052374103,1.53379143743196,1.43191293392457,1.67852252638279,1.96081560507488,0.50869435587253,1.60748743095418,2.33379429599396,2.78328544240718,2.5588885189914
1988,26,-0.335769423715193,-1.67655109642157,-0.914033146702636,-0.462124456980923,-4.81608681686807,-10.7345292920714,-7.84978514680842,-5.72684041471304,4.14454796943768,7.38142709922822,6.02171885340315,4.8025915007512
1988,85,-0.47782635794617,-1.82523848384228,-0.90795017080928,-0.725415734259749,-4.86366344633132,-10.81247771121,-7.87365947500362,-5.88317022947087,3.90801073043898,7.16200074352547,6.05775913338507,4.43233876095137
1989,26,-2.28241857302779,-4.87424855725414,-3.6789755866511,-2.96697170587519,-3.32064811800994,-7.19135631138634,-5.03493826137604,-4.87011115892003,-1.24418902804564,-2.55714080312194,-2.32301291192615,-1.06383225283035
1989,85,-2.41129092589388,-5.01058214120708,-3.76544752644029,-3.12258423683911,-3.40137590083797,-7.31978941304275,-5.1670005143804,-4.98265493684402,-1.42120595094979,-2.7013748693714,-2.36389453850018,-1.2625135368342
1990,26,0.17187632773078,-0.270919960161214,0.613270204122202,-0.296647377607606,-1.38075356177294,-3.71571733705146,-2.52987154741932,-1.44751780649854,1.7245062172345,3.17387741672903,3.75641195566372,0.854223051283332
1990,85,0.0793263615206874,-0.397753643533511,0.587303227462943,-0.311473102725368,-1.51453946052434,-3.84546100910798,-2.43064027431221,-1.55933288913401,1.67319218356572,3.04995372204095,3.6052467292381,0.936386683683277
1991,26,0.0874822095679684,-0.897457534692458,-0.00775710675201546,0.35669104467379,-0.238061500340003,-2.14568724573221,-0.500585903046802,-0.542720116818451,0.41302591947594,0.350772176347292,0.485071689542771,1.25610220616603
1991,85,-0.0219235956450348,-1.02797122799527,-0.0673038898046763,0.192615249412698,-0.529485703461385,-2.60016849209002,-0.770179562190709,-0.75150763619527,0.485638512171316,0.544226036099471,0.635571782581357,1.13673813502067
1992,26,4.0090080905909,6.12561806290686,5.55348329613059,4.62334562130443,3.5907339759194,5.5213167129784,4.81337353372142,4.20752154658892,4.42728220526241,6.72991941283532,6.29359305853976,5.03916969601994
1992,85,3.96777625765893,6.15662265251768,5.67234339574025,4.5265719333322,3.71117742067766,5.72320069142602,5.07969357542037,4.28809870404179,4.2243750946402,6.59004461360935,6.26499321606013,4.76504516262262
1993,26,2.21076207736929,3.60776321228881,2.9389970469304,2.63697271702049,0.729534933510911,1.0307843217938,0.602064827900306,1.08156306861376,3.69198922122767,6.18474210278381,5.2759292659605,4.19238236542723
1993,85,2.01053058470815,3.32423856197852,2.78416550948742,2.44085367292332,0.387220505497021,0.604661458862288,0.427594844930512,0.758682633413232,3.63384066391927,6.04381566509475,5.14073617404434,4.1230247124334
1994,26,-0.70556515594562,-1.24371550028151,-0.671715916333271,-0.781239568738334,-1.60041300676319,-2.41538316316849,-1.93755275797265,-1.79479300320911,0.189282694871951,-0.0720478373945177,0.594120925306107,0.232313865732436
1994,85,-0.696522278743006,-1.10875411966204,-0.592821126399945,-0.723033296374587,-1.69863589533372,-2.36788879332179,-1.89158646889345,-1.82373258616471,0.30559133784771,0.15038055399772,0.705944216093557,0.377665993415532
1995,26,-0.0989517565373854,0.235040253749452,0.13180881135712,-0.0701485507529798,-0.905598133932062,-1.26179512293045,-1.84899894840697,-0.243223156945205,0.707694620857291,1.73187563042936,2.11261657112121,0.102926055439245
1995,85,-0.122882120283491,0.174616717470444,0.186888072143665,-0.0576573921283963,-0.967119014309803,-1.35615040775494,-1.77873900314338,-0.20507357120374,0.721354773742822,1.70538384269583,2.15251514743071,0.0897587869469474
1996,26,0.30023236590398,0.943524933440415,0.42456138301718,0.818947319240221,-1.35431072470081,-1.4241136934449,-1.68701888793611,-1.13694019417564,1.95477545650877,3.31116356032573,2.53614165397047,2.77483483265608
1996,85,0.297373784938038,0.926968909460912,0.386913976659531,0.890152127548699,-1.31434950561227,-1.43635550759167,-1.71791990877828,-0.964846454379564,1.90909707548834,3.29029332651349,2.49174786209734,2.74515070947696
1997,26,1.95238051018809,3.89306281280061,3.54293643516933,2.17481506975915,1.29140885801831,3.10309575502459,2.40793213322594,1.67171936099701,2.61335216235787,4.68302987057663,4.67794073711272,2.67791077852129
1997,85,1.82703162625252,3.74442713993353,3.39529204161849,2.01050484557367,1.19131010796019,2.90474933792162,2.25408202299917,1.55106128844087,2.46275314454485,4.58410494194543,4.53650206023781,2.46994840270647
1998,26,-0.136591719188878,0.0978429318773899,0.0512795492838947,0.15098744012455,-1.13730714337353,-1.59489226277865,-1.66911531360078,-0.878575785350577,0.864123704995778,1.79057812653343,1.77167441216857,1.18055066559968
1998,85,-0.0959038512042765,0.198620414223721,0.0590282835173983,0.2061187440976,-1.2691268552686,-1.78864213908047,-1.90272971210285,-1.05505795165394,1.07731915286005,2.18588296752791,2.02078627913764,1.46729543984914
1999,26,-0.00674112029798168,-0.0385487479483693,0.177362392357816,-0.0982335606486529,-1.82582709736738,-3.20033779491858,-2.35024028573056,-1.81183227037787,1.81234485677142,3.12324029902185,2.7049650704462,1.61536514908056
1999,85,0.0207421414693099,0.00395479875874849,0.233789885171987,-0.0761246137021721,-1.79670834570205,-3.16627222042255,-2.31363488321215,-1.70202787872226,1.83819262864067,3.17418181794005,2.78121465355612,1.54977865131791
2000,26,-0.298331157854725,-0.240822730184831,-0.339829613171261,-0.577108578704111,-0.697182240216687,-0.294524921756745,-0.796515088549721,-0.814665137127413,0.100519924507236,-0.187120538612917,0.116855862207199,-0.339552020280809
2000,85,-0.157260944812515,-0.0378808440134215,-0.194328815546413,-0.437407295441744,-0.651837977256908,-0.196941509310833,-0.598408165827669,-1.02064233189091,0.337316087631878,0.12117982128399,0.209750534734843,0.14582774100742
2001,26,-1.53244692070102,-2.33017596025243,-2.11756108831756,-1.83355704342417,-3.57115027118341,-7.21126182904723,-6.21220093943572,-3.70771226931547,0.506256429781371,2.55090990854236,1.9770787628006,0.0405981824671331
2001,85,-1.44868284843284,-2.24445116966753,-2.04376359035186,-1.76383849272639,-3.69210599221191,-7.54763513928224,-6.47235800579679,-3.94109099015115,0.79474029534623,3.05873279994717,2.38483082509306,0.413414004698365
2002,26,-1.06158079620473,-1.35503299387442,-1.30025391157339,-1.23475667661573,-2.78558778997836,-5.41571861863997,-3.75377981830298,-3.52813267242681,0.662426197568911,2.70565263089113,1.1532719951562,1.05861931919535
2002,85,-1.23238749517203,-1.69392216430919,-1.62818030730256,-1.35961420172329,-2.92809009114819,-5.73023129090243,-4.06082972516943,-3.77769306405323,0.463315100804129,2.34238696228406,0.80446911056431,1.05846466060666
2003,26,2.17261486472574,4.37076147550319,3.04489163049042,2.96361217572457,0.684100001122312,1.03992892531615,0.716738018368912,1.39459658054468,3.66112972832917,7.70159402569024,5.37304524261193,4.53262777090446
2003,85,2.10706784989759,4.23347283378134,2.92030423947655,2.86344764717126,0.733020762978098,1.04022854382926,0.683060895615983,1.53025456119404,3.48111493681709,7.42671712373342,5.15754758333711,4.19664073314847
2004,26,1.09619253924849,2.04595150462323,0.957333961585316,1.82764534667396,-2.42940760101089,-3.71055384070409,-3.61435107202732,-2.5799484470693,4.62179267950786,7.80245684995056,5.52901899519795,6.23523914041721
2004,85,1.31868368779782,2.38580638875847,1.30750712051629,1.98908451965061,-2.23562593458252,-3.48848205599319,-3.33545305151006,-2.55467454774514,4.87299331017816,8.26009483351013,5.95046729254265,6.53284358704636
2005,26,-2.71153824360326,-4.14082867453951,-4.07043770765402,-3.03754922149104,-6.38544612754726,-11.3082627028662,-10.0706484190785,-6.90178639205872,0.962369640340732,3.02660535378716,1.92977300377042,0.826687949076632
2005,85,-2.79127077364802,-4.26685841095207,-4.34162620177435,-2.92451731397532,-6.43457765046963,-11.3672627413245,-10.2302102725989,-6.76817080116193,0.852036103173592,2.83354591942035,1.54695786905024,0.919136173211288
2006,26,0.0469939242039308,0.757137474297326,0.416086968227325,-0.316648308558987,-1.41931766047305,-2.16198238962501,-2.08197823557394,-1.54148104905087,1.51330550888091,3.67625733821966,2.91415217202859,0.908184431932901
2006,85,0.0758957412321515,0.823685336171687,0.401636021230967,-0.386176782172631,-1.59901085739117,-2.45255676544633,-2.36965217035443,-1.76261387399521,1.75080233985547,4.09992743778971,3.17292421281636,0.990260309649948
2007,26,0.953894890686746,2.2208715595491,1.82567546855644,0.75551420028227,-0.764717290549277,-1.20394368652064,-1.22530000528216,-0.74321924245091,2.67250707192277,5.64568680561883,4.87665094239504,2.25424764301545
2007,85,1.05282727470201,2.30484528288588,1.85597853543484,0.945376960752969,-0.577908334054567,-0.996147245557333,-1.1724124185839,-0.400212446807291,2.68356288345859,5.60583781132908,4.88436948945359,2.29096636831323
2008,26,-0.762411597477353,-2.13260491671515,-1.68662664517836,-0.672799307219263,-1.46754599703695,-2.2676011896407,-2.54998917115959,-1.66918530790552,-0.05727719791776,-1.99760864378961,-0.82326411919712,0.323586693466993
2008,85,-0.726492290602715,-2.14707143442348,-1.69283989256251,-0.643121703435789,-1.36987809007049,-2.36412650408848,-2.42495747252369,-1.71641478481428,-0.0831064911349433,-1.93001636475847,-0.960722312601325,0.430171377942701
2009,26,-3.72225919895988,-8.26674322504684,-6.72867696779957,-4.05497673562152,-5.65674114078398,-13.4357578950645,-10.4412941728992,-6.34767159096017,-1.78777725713578,-3.09772855502921,-3.01605976269995,-1.76228188028288
2009,85,-3.73577438221417,-8.29502163856979,-6.73808501365167,-4.18269894120306,-5.79306593950407,-13.6030612050741,-10.5294744570244,-6.70204990175255,-1.67848282492427,-2.98698207206547,-2.94669557027892,-1.66334798065357
2010,26,-1.79314380571436,-3.65164393750083,-2.14155798632633,-3.63151338302863,-3.47483806510014,-7.53858191076676,-4.67803553447381,-6.32878251833177,-0.11144954632859,0.235294035765099,0.394919561821161,-0.934244247725491
2010,85,-1.64882836789839,-3.45532802634816,-1.90489824360345,-3.51053566757952,-3.40285572058342,-7.39030706570034,-4.52747533706015,-6.21860680034777,0.105198984786647,0.479651013004023,0.717678849853254,-0.802464534811265
2011,26,1.22498511573416,1.33836221212006,2.21688649988717,0.286213593246565,1.00517674355671,-0.675671988173188,1.68177981039239,-0.265149823349597,1.4447934879116,3.35239641241332,2.75199318938195,0.837577009842727
2011,85,1.11026041435224,1.09536563249154,2.0197905919366,0.0205533685115389,0.98023355167467,-0.705945024976828,1.6930810325698,-0.497762321293693,1.24028727702981,2.89667628995991,2.3465001513034,0.538869058316771
2012,26,-3.44492800922582,-7.57622421635069,-5.64608491116404,-4.35194397362969,-5.06933633990212,-9.06835206823894,-7.90213573391083,-5.77173801785239,-1.82051967854951,-6.08409636446243,-3.39003408841725,-2.93214992940699
2012,85,-3.37798318132398,-7.50007226410258,-5.64432936157263,-4.13529383205856,-4.89616884875973,-8.82929381955974,-7.79688320596588,-5.41515045362003,-1.85979751388824,-6.17085070864543,-3.49177551717937,-2.85543721049708
2013,26,-1.61060063498601,-3.52125772321943,-2.39798910890784,-2.45783125939117,-3.77982954228254,-6.0702504773399,-5.3436975474622,-4.49916551723677,0.558628272310524,-0.972264969098957,0.547719329646523,-0.416497001545568
2013,85,-1.61872810366416,-3.56190469507902,-2.46945191910097,-2.46838454818643,-3.6808929797046,-5.89929883592313,-5.24746012872263,-4.59040437507428,0.443436772376282,-1.2245105542349,0.30855629052069,-0.346364721298587
2014,26,0.764664449204783,0.774789213531191,1.45557073281423,-0.0548378148838902,-1.24314770754684,-2.55946394615389,-1.85976657136019,-1.68154117455577,2.77247660595641,4.10904237321628,4.77090803698865,1.57186554478799
2014,85,0.686761043819012,0.57039738243464,1.22369559756983,-0.0687748914149189,-1.23105976920009,-2.65628313333743,-2.06723346863065,-1.55784315038375,2.60458185683812,3.79707789820671,4.51462466377031,1.42029336755392
2015,26,1.45587539252265,3.16458936682127,3.07278903473308,0.816296231490166,-1.3219766515859,-1.11385029576613,-1.29603888570596,-1.95842215792548,4.2337274366312,7.44302902940868,7.44161695517211,3.59101462090581
2015,85,1.46945592871248,2.41757776487876,2.47668902238991,1.43569133565145,0.556000260344147,1.71182634478881,1.85315660780709,-0.237848157401566,2.38291159708082,3.12332918496872,3.10022143697273,3.10923082870447
2016,26,-1.99590172273645,-3.85228612313725,-3.46843603634189,-2.0701348892886,-4.43589125102619,-7.68129698005682,-7.02640785517228,-5.10603513210014,0.444087805553295,-0.0232752662176816,0.0895357824884924,0.965765353522929
2016,85,-5.56223393435025,-10.1850487573858,-9.30611883274143,-5.85512009498639,-6.29758309374591,-11.2839168870802,-9.79513651495763,-6.81320878577175,-4.82688477495459,-9.08618062769138,-8.81710115052524,-4.89703140420104
