Bird,Week_Post_Inoculation,Flock_Treatment,Inoculated,Time_on_Feeder_Minutes
659,1,Low_Feeder,No,694.975
601,2,Low_Feeder,MG,391.775
603,2,Low_Feeder,No,357.4166667
605,2,High_Feeder,No,447.075
606,2,Low_Feeder,No,932.4916667
607,2,Low_Feeder,No,713.475
608,2,High_Feeder,No,614.45
609,2,High_Feeder,No,612.2
610,2,Sentinel,No,750.55
611,2,Low_Feeder,No,1002.808333
612,2,High_Feeder,MG,956.925
613,2,High_Feeder,No,489.1333333
614,2,High_Feeder,MG,594.3166667
615,2,High_Feeder,No,752.8833333
616,2,Low_Feeder,No,812.1333333
617,2,High_Feeder,MG,477.025
618,2,High_Feeder,MG,866.8916667
619,2,High_Feeder,No,509.7166667
621,2,High_Feeder,No,387.5083333
624,2,High_Feeder,No,608.7333333
625,2,Low_Feeder,No,671.1
626,2,Low_Feeder,MG,170.7583333
627,2,High_Feeder,No,214.1583333
628,2,Low_Feeder,No,772.8083333
630,2,Low_Feeder,MG,312.6416667
631,2,Low_Feeder,MG,175.45
632,2,High_Feeder,No,972.475
633,2,Low_Feeder,No,858.6416667
634,2,Low_Feeder,No,666.4166667
635,2,Sentinel,Media,629.425
636,2,Sentinel,No,1108.016667
637,2,Low_Feeder,No,383.175
638,2,High_Feeder,No,484.8333333
641,2,Low_Feeder,No,583.975
642,2,Low_Feeder,No,763.975
643,2,High_Feeder,No,646.1416667
644,2,High_Feeder,No,559.2916667
645,2,High_Feeder,MG,569.5083333
647,2,Low_Feeder,No,44.00833333
649,2,Low_Feeder,MG,51.83333333
651,2,High_Feeder,No,403.675
653,2,High_Feeder,No,657.5833333
657,2,Low_Feeder,No,553.4583333
659,2,Low_Feeder,No,440.2416667
601,3,Low_Feeder,MG,375.05
603,3,Low_Feeder,No,575.6166667
605,3,High_Feeder,No,577.7583333
606,3,Low_Feeder,No,1190.841667
607,3,Low_Feeder,No,1081.241667
608,3,High_Feeder,No,681.4
609,3,High_Feeder,No,760.0166667
610,3,Sentinel,No,874.6583333
611,3,Low_Feeder,No,822.3166667
612,3,High_Feeder,MG,884.1083333
613,3,High_Feeder,No,534.275
614,3,High_Feeder,MG,412.1833333
615,3,High_Feeder,No,737.55
616,3,Low_Feeder,No,862.3
617,3,High_Feeder,MG,517.8166667
618,3,High_Feeder,MG,1783.408333
619,3,High_Feeder,No,487.0666667
621,3,High_Feeder,No,289.2583333
624,3,High_Feeder,No,472.4333333
625,3,Low_Feeder,No,714.6
626,3,Low_Feeder,MG,302.8083333
627,3,High_Feeder,No,218.625
628,3,Low_Feeder,No,1213.85
630,3,Low_Feeder,MG,269.925
631,3,Low_Feeder,MG,295.2
632,3,High_Feeder,No,1255.85
633,3,Low_Feeder,No,839.3666667
634,3,Low_Feeder,No,639.95
635,3,Sentinel,Media,713.0166667
636,3,Sentinel,No,1174.166667
637,3,Low_Feeder,No,432.5083333
638,3,High_Feeder,No,249.225
641,3,Low_Feeder,No,482.0083333
642,3,Low_Feeder,No,955.6583333
643,3,High_Feeder,No,601.6583333
644,3,High_Feeder,No,571.8916667
645,3,High_Feeder,MG,940.8666667
647,3,Low_Feeder,No,41.16666667
649,3,Low_Feeder,MG,61.10833333
651,3,High_Feeder,No,366.0083333
653,3,High_Feeder,No,272.5333333
657,3,Low_Feeder,No,600.3
659,3,Low_Feeder,No,596.475
