"","PC1","PC2","PC3","PC4","PC5","PC6","PC7","PC8","PC9","PC10","PC11","PC12","PC13","PC14","PC15","PC16","PC17","PC18","PC19","PC20","PC21","PC22","PC23"
"X11",-0.107228379686339,0.00837000926440163,0.0207666724508167,0.0202292188863433,0.0226511258269603,0.052546358083951,0.0147515552810458,-0.00246867541106594,-0.00100897750992448,0.000211580902142452,3.23733762418694e-06,-3.15280007378706e-05,-5.60837656270934e-05,-1.15540823961663e-05,-4.34595344319833e-06,1.61016419760418e-05,2.12364082518379e-05,-2.08319136548472e-07,-2.97099156024849e-05,-7.27764617017822e-07,0.000120799503085464,-0.000145982172048974,-8.77247882144738e-05
"X12",0.0158686680942473,-0.0346432104384614,-0.0420178610722013,0.000665755339055099,-0.0224017015770797,0.00233895841621382,0.00347782738617167,-9.99060649305485e-05,-0.000541481582826841,0.000839012461603232,9.27852598743631e-05,3.60570811762282e-06,-1.77494460672767e-05,-1.18799030823046e-05,1.53098966308981e-05,7.64598092586751e-06,-4.95016245695035e-07,5.08789805730237e-07,-7.71084409040742e-06,-6.98466507401802e-07,-2.5128849033269e-05,2.63417790764384e-05,0.000100602618960683
"X13",-0.343658322043499,0.0921754078756479,-0.0475456242796701,0.108539812647185,0.0477203402447837,-0.042414682608929,-0.0635884345446294,5.99809353041049e-06,0.000144343423381821,-0.00218007794410021,0.00148200386234964,-2.8864589558191e-05,0.000121019748152066,5.52275738997666e-05,-5.05351117239271e-05,-6.57906189577877e-05,-4.00549336523687e-05,-1.81026488667733e-05,2.07838045933816e-05,7.89032290351017e-07,-0.000368743275961038,6.71489493776017e-05,-0.000262676305954665
"X14",0.142564060672774,-0.0389466949723608,0.0194608964735445,-0.0223966057057593,-0.0750994862687935,-0.0331369966201871,0.00124060153949922,0.000951075420515573,0.000715625747025195,0.000205025866422111,0.000341604194077706,-3.69554908415833e-05,2.90066671614005e-05,-1.72878289151998e-06,3.42118600992421e-05,-9.50113828398915e-06,-1.68881842298803e-05,5.11685968681875e-06,3.85400663957139e-05,2.214251879423e-06,-7.69668268674653e-05,0.000194982959108766,0.000317444856317683
"X15",0.0237784203551231,0.0264630671844293,0.00101081344993666,0.0176586568106066,-0.00611928166899141,-0.00380708920571843,-0.000716047495697041,0.000146431368765104,0.000270691086723101,-7.22706875938499e-05,-3.2939092622299e-05,-5.48445528713102e-06,6.70933410795131e-06,4.90023403984885e-06,-2.02858576904172e-06,-4.12045328440758e-06,-2.12063814050296e-06,-6.83037475896368e-07,5.56896968590164e-06,5.91483500489286e-07,-2.27661572590656e-05,9.37930167254078e-06,6.74006770837916e-06
"X16",-0.111971250768943,-0.365459366337781,-1.28611319563961,-0.083561146428751,0.0292497685747476,-0.0174413097759469,-0.00693733167246133,0.00148128174891095,0.000874530755423014,-0.00044364177663909,-0.00039586944594004,0.000243895008169397,6.76979964106523e-05,-8.90655490937506e-06,-1.54784511985855e-05,5.36594516498468e-08,-1.77314703623131e-05,5.83810997308078e-06,1.20154239805947e-05,2.17938308243453e-07,-0.00011644754493887,3.08211926760236e-05,-0.000329267058015841
"X17",0.0114345662467222,-0.00895514685544718,-0.109094374062373,0.0552048854991199,-0.0211874804617039,-0.00511737392324422,-0.00266527659676264,-0.000174394890988522,0.000595009671191721,-0.000281983215109448,0.000132911539072979,-1.58974358675709e-05,2.2627149397775e-05,1.22280404888356e-05,-3.55485350577103e-06,-1.41452894545645e-05,-8.66415911280031e-06,-2.01380112752823e-06,1.70482990906321e-05,2.02729900346918e-06,-8.74243463897195e-05,3.43560872886267e-05,1.815004745272e-05
"X18",0.0376808366362121,0.0132956462595439,0.00189557260149954,0.00259140950756673,0.008168490190532,0.00738045883983931,0.0095724792881898,0.00101222117777815,-0.000955427236749014,0.00189733981544162,-0.000694149625759359,6.852516412009e-05,-5.59020709076407e-05,-2.15101465303121e-05,4.63281781301986e-06,2.82855182696527e-05,1.20142893722709e-05,-1.43214841170277e-06,-4.0503021790291e-05,-3.42551162329678e-06,2.74668974283133e-05,-7.46555129403698e-05,-1.26527786974999e-05
"X19",0.049183774886869,0.00780174104442021,-0.0113222741250428,-0.000697046046963669,0.0113881337077526,0.00465922670133601,0.00291358714773731,3.1157861254137e-05,7.65835123133123e-05,-2.76163116547452e-05,-0.00021581315815696,1.25387471965233e-05,-6.23798068952504e-06,-4.73947533425932e-07,-5.08041789066739e-06,3.65816496208019e-06,4.25777657141146e-06,2.23923884779684e-07,-4.21033063468934e-06,-1.70697694781737e-07,3.16059713775488e-05,-3.42028992202956e-05,-5.12920625678328e-05
"X20",0.00907074262878987,-0.0276448979931977,-0.0155516018012771,0.00680837085405011,0.0218753233967306,0.00390424278885924,-0.000352199747279479,3.63080399048612e-05,6.37558213770422e-05,-0.000186388617942554,-0.000187393027093664,1.81108110740504e-05,-7.27774018881504e-07,2.64983372685206e-06,-1.11746374670762e-05,7.52194277831575e-07,2.82936141996494e-06,-1.21717410866111e-06,-5.77988261920232e-06,-2.78056776112706e-07,1.92417965257795e-05,-4.59582185274365e-05,-9.71644989436875e-05
"X21",0.00913355415196809,0.0305090634848306,0.0212042131838225,-0.00564643586342358,-0.00250948970562503,-0.0112495492210898,0.00494072441507441,0.00202489416080332,-0.000741893624765513,0.00207055768817708,-0.000715058224565261,8.06459270922466e-05,-4.25569106889642e-05,-1.94599813302803e-05,7.86734410232126e-06,2.53814647861229e-05,5.48782914201602e-06,-1.56859203010311e-06,-3.44152511535036e-05,-3.58997725688194e-06,-1.66021105209508e-05,-2.43702321005018e-05,3.46208846238576e-05
"X22",0.0770941676565903,-0.0067167138635414,-0.0599322970844224,0.0294885258185548,0.037896048086732,0.00963104856070418,-0.00383165753245975,-0.00142404915996883,0.00183473001592583,-0.00294984276440161,0.000111886090204592,-5.06200006244123e-05,6.01887071193287e-05,3.61039399801587e-05,-3.58791867902439e-05,-3.12702709866354e-05,-1.78523333326553e-06,3.76201504811403e-07,4.14172534056546e-05,4.71472124101767e-06,5.51943404211818e-05,-4.91411018327798e-05,-0.000233142402302991
"X23",0.0166834515500883,0.0302005367422092,0.0024143770342966,0.0126360927898025,-0.00859609343538477,-0.00615030377025064,-0.00185121139775691,0.000514327870813845,-0.000258537883824943,0.000645001892490756,-6.4342669615482e-05,1.42332112160213e-05,-7.19464590588471e-06,-3.49986421431464e-06,3.75744880396496e-06,3.25418597260739e-06,-1.82542663838002e-06,-1.57853511843245e-06,-7.58379528296637e-06,-8.57402144138292e-07,-4.31166213332245e-05,1.15894854463955e-05,3.53898841226403e-05
"X24",-0.000393402442046635,0.0485433962740555,0.00163405958526189,0.0229235751920645,-0.00542890062070633,-0.00885927074265681,-0.00677658435070361,0.000393273335767233,-0.000125249199642583,0.000299028607328355,7.75593659163785e-05,4.70533662074904e-06,5.76333965971248e-06,3.00562812271683e-06,-1.16365221919976e-06,-3.99215855236218e-06,-5.09822778383869e-06,-2.78293144437469e-06,-2.40646864708624e-06,-4.19193082008138e-07,-6.87880581194372e-05,1.82019185866053e-05,1.27875854906837e-05
"X25",-0.00471943836846211,0.00966580712520005,0.00881572570233714,0.012255138062512,-0.010664199704642,-0.00293974332826926,-0.00411367135095286,-0.000175991252157402,-0.000168215176680205,8.36148148717322e-05,0.000241941414880902,-1.47852988271177e-05,4.77289645751761e-06,1.01155429761803e-06,4.02357926469436e-06,-4.44192149522352e-06,-4.31341281918388e-06,-1.18284684986405e-06,2.11881340000936e-06,9.53541180221191e-08,-4.42531161769047e-05,2.76287940561614e-05,4.47689497703215e-05
"X26",0.0202885482881994,0.0205825562940184,0.00441737944045266,0.0231590618871092,-0.00274497749783753,0.00146137104290475,-0.00243008564627431,8.32513961702114e-05,-0.000615007535541322,0.000785772184794082,8.10955764320413e-06,1.17182349485717e-05,-1.61242608121869e-05,-5.80299684196077e-06,2.68353705972594e-06,4.98244276949389e-06,5.75059574318872e-08,-2.87790540690267e-06,-1.57946814503644e-05,-1.33154564159875e-06,-4.52374493687357e-05,-1.16812490446753e-05,1.64232843212837e-05
"X27",-0.0141277833104853,0.010313556171704,-0.00447185742661864,-0.018289176321519,-0.0113012705391678,-0.0137815718469457,-0.00715850863439341,0.000465778630026351,-0.000227515214554927,0.000217801123803498,0.00024478295739886,4.25778071834863e-06,1.04410693309867e-05,-2.51109100233932e-06,8.40527364402478e-06,-2.49543636951967e-06,-7.07348858670034e-06,-7.15890536277109e-08,2.43533652361408e-06,-5.93635455539769e-07,-5.08589187443066e-05,5.77993587649447e-05,6.6259256353563e-05
"X28",0.0346835517956709,-0.0255929454151395,-0.00696594507702187,-0.0168134549876356,-0.00696574231605456,0.00705476114187928,0.0104386352010994,0.00016062841836332,-0.000241407067181001,0.000680644497644497,-0.000292857700652837,1.73830490594833e-05,-2.66799483453982e-05,-1.25227362202742e-05,9.26363113193257e-06,1.43782127042945e-05,7.08031834094145e-06,2.38048486040997e-06,-1.02209525585343e-05,-7.60053968391659e-07,5.18656216013824e-05,-1.73785029164605e-05,4.1935670209009e-05
"X29",-0.0330294928624166,-0.00526136027106811,0.0215877496482751,0.0128628942974173,-0.012518119021539,-0.00217040185843229,-0.00937891456345883,-0.000940754314462786,-1.79778470365399e-05,-0.000691362198737844,0.000666530056875011,-5.15371556129419e-05,2.50097879853834e-05,8.63000636858853e-06,3.160841040762e-06,-1.64068022010548e-05,-9.14295217575943e-06,-1.14427965129748e-06,1.58508473348656e-05,1.30424038651877e-06,-5.87288003558047e-05,5.49042014846958e-05,5.32527136708475e-05
"X30",0.00442894137498924,0.0340104884046162,-0.00140877428009863,-0.0343363693978022,-0.0177402221165693,0.000165904306954834,-0.005778963674244,-0.000619995338431732,-0.000875625038416699,0.000342370568712583,0.000589158242427231,-2.16900761929484e-05,-4.18630792393374e-06,-1.12067838682497e-05,1.90670117637912e-05,1.49571588478589e-06,-3.73212141518105e-06,1.18242094044133e-06,-3.45473890753534e-06,-1.00652900436673e-06,-2.90244978653495e-05,5.85529237845402e-05,0.000119909710131886
"X31",-0.0687573176639067,-0.0179843354517403,-0.0177612773004833,-0.0775595436612167,-0.00575232734111653,-0.0279660912026597,-0.0152951228976043,0.000544210905750295,0.000247632477604029,-0.000953942889661041,0.000626657250127454,-8.61851406354352e-06,4.90385676314366e-05,4.39641434125498e-06,9.1225047299537e-06,-1.45577687759251e-05,-1.48112616935951e-05,3.28658000587171e-06,2.53612968836948e-05,4.0412324409285e-07,-3.63223941803955e-05,0.000122831995873489,6.73817608530863e-05
"X32",-0.0113900663589849,-0.01397375285749,0.0188643500548467,0.00170884691955022,-0.0195481749996441,0.00116052117785639,-0.00429947641132559,-0.000814591246892255,-0.000358942276054135,-8.16760305494606e-05,0.000545535736476581,-3.95780620485155e-05,6.05613964454609e-06,-1.28805547891872e-06,1.15531681453797e-05,-6.55116405399071e-06,-5.55913146870459e-06,-5.325338341662e-08,6.60418373299945e-06,4.57429089761541e-07,-4.01719865777791e-05,5.13682978952469e-05,9.69825166205397e-05
"X33",-0.0385655642569679,-0.0230989297823305,-0.0209665796748235,-0.0751976676135487,-0.020133467878686,-0.0227260859483449,-0.0100093511958963,0.000539080632866379,-0.000298838040497737,-4.95389155710289e-05,0.000556777328928254,-7.5305218765046e-07,2.37267957799628e-05,-7.63580730531106e-06,2.07502312534753e-05,-3.6485495371089e-06,-1.1581765407629e-05,3.52624439344275e-06,1.25404131133673e-05,-6.21132240012493e-07,-3.81583787564769e-05,0.000122082390238367,0.000139142791769288
"X34",-0.0908416692677503,-0.0279934161532808,0.0252465924792842,-0.0334298978112776,-0.0369378099275473,-0.0104886945833851,-0.00583480709923608,-0.00133274678931872,0.00117655636673513,-0.00217539812053682,0.000999989735534977,-0.000106206662075819,6.42246789292877e-05,1.94685401458937e-05,1.13574731674869e-05,-3.13047291432121e-05,-1.51096570226162e-05,5.60466870129109e-06,5.8352227015927e-05,4.6995286212605e-06,-9.60177767413134e-06,0.000145211090854522,0.000146546328399055
"X35",0.0484535260249396,0.0172472923135699,0.0562423797710792,0.107814860120958,-0.0216029571073731,0.0443227004887956,0.00616761146814118,-0.00244329154690236,-0.00212514869015238,0.0019579086697513,0.000383841172254278,-4.63887415005541e-05,-7.42867758330201e-05,-1.91362012659091e-05,1.38086108302112e-05,1.47358178764729e-05,1.01695419801205e-05,-7.46083684722656e-06,-4.56369112988096e-05,-2.04006187329869e-06,-6.6057321059591e-05,-8.55959585735736e-05,9.30318306686954e-05
"X36",0.0549073906522549,-0.0234739632223843,0.0281059697235512,0.109337129127263,0.0349438719724151,0.013968527736926,0.00270478281021906,0.000773215642485499,-0.000890935078955894,0.00184067568690956,-0.000871256837706417,7.30822703264752e-05,-5.38004290967371e-05,-5.25477429761442e-06,-2.28390342221282e-05,1.78893475110691e-05,1.06438640145372e-05,-1.03876221623181e-05,-5.22972187782895e-05,-3.23649614033e-06,-5.22211041431641e-05,-0.000161267555979509,-0.000177674930866553
"X37",0.0302145953786157,0.00882274409099197,-0.0149448225593854,-0.000852124898604081,-0.0134383449873888,0.00115388398018668,-0.00735993110154813,-0.000874044047399081,-0.000473386943350412,-0.000122272137724012,0.000592359040281108,-3.25604161793328e-05,8.6011712242562e-06,-1.31790533269664e-06,9.62385375488981e-06,-7.2762721070769e-06,-6.06781038462799e-06,-5.65280517319994e-07,4.37947993695052e-06,1.45278365662671e-07,-4.98035542013206e-05,4.6663888771634e-05,7.15145900656332e-05
"X38",0.0201367620205923,0.027170269345585,-0.0109441752233068,0.00982377520357578,-0.0153550630938567,-0.0158829551282676,-0.00511442076856339,0.000374243227282707,0.000760199124090741,-0.000606969425341005,0.000140514953728833,-1.79675237282883e-05,3.20494346399337e-05,1.24102987869178e-05,-1.26760119989041e-06,-1.41993704949036e-05,-9.16002569614156e-06,2.4710427824501e-07,2.31283249941585e-05,1.73342564637915e-06,-4.963810838225e-05,6.09151289685928e-05,3.58446373886736e-05
"X39",0.0127922999078432,0.0100838359147383,-0.00795232215312971,-0.000157268691953474,-0.0152814518936786,-0.0083724933619246,-0.00731805069940625,-0.000193119515584357,-6.20126112823572e-05,-0.000182528943710881,0.000414416017169848,-2.1845048589355e-05,1.73306305005604e-05,2.76363994821464e-06,6.76995975189536e-06,-9.08354097741597e-06,-8.12953518615007e-06,-3.76317053265115e-07,1.02235188986707e-05,4.8096352375834e-07,-5.72101952080389e-05,5.92914194494954e-05,6.76821584959676e-05
"X40",0.0363417590313699,-0.0275805711842717,-0.0176476459272659,-0.0121932917787171,-0.00996614375015943,0.0396043941742503,-0.00529400463898233,-0.00340671930422501,-0.00242519315969921,0.0005693550286332,0.0012663404801076,-6.80199327942688e-05,-3.85796641195769e-05,-2.42027019535462e-05,2.65835772998524e-05,6.26323616024786e-06,3.57044841725264e-06,-1.0709335018582e-06,-2.66056551360012e-05,-1.96650669177641e-06,-1.40742733418276e-05,-2.37256793121017e-06,0.000120315855429641
"X41",-0.0133309270773768,0.0199326964740489,-0.0017686022604585,0.0105620417055754,-0.0326381252085967,-0.0361893152897558,-0.0138546292557651,0.00118490523225208,0.000687826005182488,-0.000292702348315164,0.000354366611977934,-1.29988910586423e-05,4.79858944857766e-05,1.34516951955795e-05,5.88027290229531e-06,-1.9984430651809e-05,-1.96905510912389e-05,-1.15833613666385e-06,2.82942619912029e-05,1.3911942054425e-06,-0.000135044690919572,0.000132522430825798,0.000115234611105787
"X42",0.0140218388191642,-0.00014399451271352,-0.0109483630952302,-0.00369160099317306,-0.030014505258331,-0.00720461426036094,-0.0144512362434189,-0.000950949461420654,-0.000815308321060159,3.92050506687077e-05,0.00100339117486702,-4.75126719525102e-05,1.77694819111742e-05,-3.05008478338147e-06,1.96414788849937e-05,-1.24319049460214e-05,-1.37548813365371e-05,-1.29894422192178e-06,7.95258953455134e-06,-4.59040537229924e-08,-0.000111761909982337,0.00010572375776737,0.000156590949603165
"X43",0.0360020975365804,-0.00920266930236377,0.010600911535654,0.00549470138756695,-0.0191475261695504,0.0101208073408546,0.00549526284092922,0.000136791996061745,-0.00174156343727766,0.00231989243772757,-7.85033014733874e-05,3.30001432325699e-05,-6.10156576073362e-05,-2.95863818596568e-05,2.32235406678154e-05,2.62454433873194e-05,6.42040172356929e-06,-1.89933023794089e-06,-4.15887173911955e-05,-3.70539649111315e-06,-3.01897712909567e-05,-1.58501091743038e-05,0.000126660864605458
"X44",0.00942140103133316,0.02045816000459,0.00125101271156097,-0.000165582584468559,-0.0124905113087158,-0.00213412125969158,-0.000614013891786168,0.000315831357931249,-0.000687573637269471,0.000992894854461598,2.30933244877736e-05,1.51660377988472e-05,-1.89800334013661e-05,-1.11444513029939e-05,1.10001026569648e-05,8.76607013467471e-06,-2.08997554347103e-07,-9.811353563368e-07,-1.47024699382637e-05,-1.58388010239331e-06,-3.55777627642202e-05,1.4407183918639e-05,7.08583499682723e-05
"X45",0.0127854001187103,0.0133639809307664,0.00314802749366312,-0.00346525210204501,-0.00938516717766068,-0.00137133998764102,0.000301721008124646,0.000188891116638792,-0.000400071621057258,0.000600837125763959,1.41092496345972e-05,7.70882600435428e-06,-1.1868932593045e-05,-7.34094962719481e-06,7.99387274725639e-06,5.72517020580547e-06,4.73065558487962e-08,-1.69160207058392e-07,-7.98814005833723e-06,-9.05070186250666e-07,-1.6907465256536e-05,1.24178421694058e-05,5.23974500932424e-05
"X46",0.0354684838770048,-0.0354842023023851,0.0116122454937886,0.005925186372437,-0.00834513870647842,0.0162152815120873,0.00848335323777137,-0.000130151815133378,-0.00148805860653343,0.00191926417878717,-0.000179541276085329,2.9787755747415e-05,-5.97509095575281e-05,-2.63558227477799e-05,1.6896310305708e-05,2.54321570849787e-05,9.50861819715964e-06,-1.30231121254953e-06,-3.8924691228335e-05,-3.13843846826347e-06,7.76078311958327e-06,-4.3809170284698e-05,7.48478519727548e-05
"X47",0.00736590352859103,0.036314028999739,-0.00395875675584444,-0.0100241250537416,-0.0116149583856136,-0.0047744895495732,-0.00317619032526127,-3.35271160536184e-05,-0.000107367810654706,3.06312504410414e-05,0.000216862476845182,-1.05266162228819e-05,5.81814732541074e-06,-1.05262903701467e-06,6.81481568881978e-06,-2.4504123081807e-06,-3.4698958403064e-06,5.42061418467243e-07,4.27576541408117e-06,2.09854858124027e-08,-2.44463513299412e-05,3.73619046702321e-05,5.59606274401608e-05
"X48",0.0196219427031732,0.0132409145825641,-0.00037758341600634,-0.0063742384827909,-0.0127048673384028,0.00121680764143978,0.000599309123213969,-5.84417256008709e-05,-0.000529118423116119,0.000626953777557664,0.000106707117215298,8.96307915681282e-07,-1.41766732937092e-05,-9.22472284673102e-06,1.10969554352396e-05,6.15246290516589e-06,2.40527881351199e-07,1.71676557475139e-07,-8.2706836230567e-06,-9.12018413860439e-07,-1.54680209326289e-05,1.71412217167899e-05,7.10229748051445e-05
"X49",0.0176196148334553,0.0202621032639899,0.00021589818761684,0.00185317737345099,-0.0224124927111762,-0.016469499806488,-0.00498768559801664,0.000190931210982184,0.000790444286338902,-0.000740592400215056,0.000273582749773874,-3.13337673394874e-05,3.57060142434387e-05,1.22163075984064e-05,3.04760422540897e-06,-1.60408625204444e-05,-1.04656150594479e-05,1.22676427828949e-06,2.84556217310514e-05,2.10663767746555e-06,-4.71013277382146e-05,8.16040669339413e-05,7.16423204083496e-05
"X50",0.0192827836698062,0.0395392380273457,-0.00591324585639247,-0.0134791318735556,-0.0196864404894185,-0.0175982844198638,-0.00271968682396634,0.000480367564410845,0.000899434266846492,-0.000712986427859124,0.000121743493292291,-2.01606995569862e-05,3.33135681589793e-05,1.05904108278402e-05,2.93477512888469e-06,-1.25187323252363e-05,-8.27792298903101e-06,2.4766599468164e-06,2.79019382391837e-05,1.92916753492133e-06,-2.23424561206958e-05,7.61356998715563e-05,6.26831859170988e-05
"X51",-0.254768400850019,1.72028847664489,-0.195627035589988,-0.199774114591652,0.0622608123600246,0.021204341953672,0.0162590617196181,0.00212243218612951,0.00229689388255687,-0.00136095866206238,-0.00193196627411624,6.6843714101998e-05,-2.04417247599181e-05,1.78766949402602e-05,-4.71234750914819e-05,3.27245278284014e-05,5.47826212937421e-05,1.66135385553291e-05,-6.25570651400665e-06,-1.28307212422831e-06,0.000369216138682886,-0.000228709969602569,-0.000389962616179146
"X52",0.0149084749776389,0.0419621546815156,-0.0196023928740682,-0.0519218999037599,0.0206932666984303,-0.00372272724306879,0.00595384634214929,0.000967297092905936,0.000433652875312361,-0.000142884995121602,-0.000536513905760209,4.26775038736333e-05,-3.45607794908129e-06,-2.97476156581534e-06,-5.89332530237425e-06,1.01063412407172e-05,7.41321924629317e-06,3.68288550369649e-06,-1.99682722017043e-06,-6.06602492423952e-07,9.05151713746625e-05,-3.26217328728422e-05,-7.63442141135242e-05
"X53",0.0376906855341407,0.0282581851132337,0.00882604499148996,-0.0548843878439004,-0.0181416022486562,0.00170953422093108,-0.000414416533746636,-0.00100550758758008,8.94133295310952e-05,-0.000831896638176895,0.000571234631772632,-5.14722173382986e-05,1.66135257373535e-05,-1.50599620014562e-06,1.55313781986519e-05,-6.62791826079109e-06,-2.66557502451805e-06,5.2691663059079e-06,2.13801526618356e-05,1.35523062927972e-06,3.99289578384999e-05,7.06058665465816e-05,0.000107557884393741
"X54",0.0316278427375997,0.00556226943072173,0.0187602537772478,-0.0239404826382319,-0.0273475924614739,0.00223435525438163,-0.00376968678666796,-0.00139136548857518,-4.40891959752152e-05,-0.000790844693195865,0.000802297946887266,-7.07382985422848e-05,2.04125724073988e-05,1.58467682610939e-06,1.65717313577049e-05,-1.2659775389504e-05,-6.8476981987816e-06,3.06375894174054e-06,2.31199799978447e-05,1.74989256547824e-06,-1.02294788755435e-05,8.51307608643899e-05,0.000136057600387188
"X55",0.0141153370870613,0.027741414398167,-0.0135237397362926,0.024160178480686,-0.0169811962970118,-0.0165191614490617,-0.00901277175479867,0.000202431133780923,0.000597197506448288,-0.000570820636885677,0.000296569194054906,-2.42006347524126e-05,3.52492866997848e-05,1.39827845828485e-05,-1.67928779905001e-06,-1.76757412505622e-05,-1.19021611057993e-05,-1.3627799426034e-06,2.21032280966363e-05,1.66448600677349e-06,-8.41815399912186e-05,6.7610106577656e-05,3.99118626533628e-05
"X56",0.014781430358716,0.0393966078142982,-0.00913203766739745,0.0188988943907063,-0.0142659162975589,-0.00725951606815515,-0.00515595048363403,0.000102397596025836,-4.76827864886271e-05,0.000163449576336103,0.000185343513933482,-9.00930936491123e-06,8.20102829958877e-06,2.69229586663387e-06,3.28732911360162e-06,-5.55816247150125e-06,-5.79617863452779e-06,-1.5796089417206e-06,3.64781128732937e-06,1.6198706261809e-07,-6.36351361014648e-05,3.53770754644496e-05,4.79004166228472e-05
