Rep,Generation,Cell,Males.Live,Males.Dead,Females.Live,Females.Dead,Babies.Male.Live,Babies.Male.Dead,Babies.Female.Live,Babies.Female.Dead,Babies.N.Gen7,Notes
1,1,4,0,0,0,0,,,,,,
1,1,5,0,0,0,0,,,,,,
1,1,6,0,0,0,0,,,,,,
1,1,7,0,0,0,0,,,,,,
1,1,8,0,0,0,0,,,,,,
1,1,9,0,0,0,0,,,,,,
1,1,10,0,0,0,0,,,,,,
1,1,11,0,0,0,0,,,,,,
1,1,12,0,0,0,0,,,,,,
1,1,13,0,0,0,0,,,,,,
1,1,14,0,0,0,0,,,,,,
1,1,15,0,0,0,0,,,,,,
1,1,16,0,0,0,0,,,,,,
1,1,17,0,0,0,0,,,,,,
1,1,18,0,0,0,0,,,,,,
1,1,19,0,0,0,0,,,,,,
1,1,20,0,0,0,0,,,,,,
1,1,21,0,0,0,0,,,,,,
1,1,22,0,0,0,0,,,,,,
1,1,23,0,0,0,0,,,,,,
1,1,24,0,0,0,0,,,,,,
1,1,25,0,0,0,0,,,,,,
1,1,26,0,0,0,0,,,,,,
1,1,27,0,0,0,0,,,,,,
1,2,-20,23,0,13,2,92,0,88,2,,
1,2,-19,8,0,14,2,80,0,72,4,,
1,2,-18,15,0,9,0,98,0,56,1,,
1,2,-17,7,0,15,0,112,0,76,1,,
1,2,-16,28,0,19,1,106,1,75,7,,
1,2,-15,29,0,24,2,124,2,59,3,,
1,2,-14,34,1,20,2,106,4,77,10,,
1,2,-13,26,0,20,1,97,7,87,8,,
1,2,-12,23,0,15,2,84,1,86,4,,
1,2,-11,22,0,15,1,91,4,76,5,,
1,2,-10,17,1,12,0,101,0,84,3,,
1,2,-9,5,1,12,0,105,2,80,5,,
1,2,-8,27,1,8,0,62,0,74,1,,
1,2,-7,10,0,7,0,70,0,47,0,,
1,2,-6,25,0,17,0,94,2,81,1,,
1,2,-5,13,0,13,0,97,1,84,4,,
1,2,-4,12,0,11,0,97,0,92,0,,
1,2,-3,21,0,22,0,103,6,88,6,,
1,2,-2,26,0,14,0,97,0,76,3,,
1,2,-1,17,0,12,0,101,1,71,2,,
1,2,0,23,0,26,0,101,1,87,8,,
1,2,1,25,0,35,0,108,5,74,9,,
1,2,2,21,0,22,0,96,1,91,2,,
1,2,3,15,0,25,1,101,2,104,2,,
1,2,4,10,0,7,0,92,0,55,3,,
1,2,5,15,0,4,0,42,0,45,1,,
1,2,6,10,0,8,0,80,0,75,1,,
1,2,7,13,0,6,0,63,0,62,2,,
1,2,8,11,0,10,0,71,3,84,3,,
1,2,9,14,0,3,0,47,1,34,0,,
1,2,10,2,0,11,0,96,5,76,1,,
1,2,11,6,0,9,0,81,0,75,1,,
1,2,12,5,0,3,0,30,1,23,0,,
1,2,13,4,0,1,0,11,0,15,0,,
1,2,14,5,0,2,0,38,0,33,1,,
1,2,15,2,0,3,0,36,0,31,0,,
1,2,16,6,0,2,0,20,0,18,0,,
1,2,17,4,0,0,0,0,0,0,0,,
1,2,18,2,0,0,0,0,0,0,0,,
1,2,19,4,0,0,0,0,0,0,0,,
1,2,20,1,0,0,0,0,0,0,0,,
1,2,21,0,0,0,0,,,,,,
1,2,22,0,0,0,0,,,,,,
1,2,23,0,0,0,0,,,,,,
1,2,24,0,0,0,0,,,,,,
1,2,25,0,0,0,0,,,,,,
1,2,26,1,0,0,0,0,0,0,0,,
1,2,27,0,0,0,0,,,,,,
1,3,-20,81,1,82,0,,,,,,
1,3,-19,38,2,41,1,,,,,,
1,3,-18,71,3,44,4,,,,,,
1,3,-17,88,2,61,2,,,,,,
1,3,-16,73,2,68,2,,,,,,
1,3,-15,108,5,76,5,,,,,,
1,3,-14,134,0,93,0,,,,,,
1,3,-13,83,9,92,7,,,,,,
1,3,-12,54,6,41,3,,,,,,
1,3,-11,45,6,52,5,,,,,,
1,3,-10,68,7,79,3,,,,,,
1,3,-9,89,4,56,6,,,,,,
1,3,-8,83,4,73,1,,,,,,
1,3,-7,99,4,86,1,,,,,,
1,3,-6,143,10,63,3,,,,,,
1,3,-5,74,2,45,2,,,,,,
1,3,-4,81,3,26,5,,,,,,
1,3,-3,71,2,33,1,,,,,,
1,3,-2,115,1,16,0,,,,,,
1,3,-1,51,2,35,2,,,,,,
1,3,0,45,4,34,0,,,,,,
1,3,1,9,1,63,0,,,,,,
1,3,2,21,0,38,0,,,,,,
1,3,3,8,0,22,0,,,,,,
1,3,4,22,0,11,0,,,,,,
1,3,5,4,0,11,0,,,,,,
1,3,6,8,0,18,0,,,,,,
1,3,7,3,0,12,0,,,,,,
1,3,8,3,0,14,0,,,,,,
1,3,9,9,0,12,0,,,,,,
1,3,10,4,0,13,0,,,,,,
1,3,11,2,0,15,0,,,,,,
1,3,12,0,0,7,0,,,,,,
1,3,13,1,0,24,0,,,,,,
1,3,14,2,0,10,0,,,,,,
1,3,15,2,0,7,0,,,,,,
1,3,16,0,0,3,0,,,,,,
1,3,17,0,0,2,0,,,,,,
1,3,18,0,0,1,0,,,,,,
1,3,19,0,0,1,0,,,,,,
1,3,20,0,0,1,0,,,,,,
1,3,21,0,0,0,0,,,,,,
1,3,22,1,0,0,0,,,,,,
1,3,23,0,0,2,0,,,,,,
1,3,24,0,0,2,0,,,,,,
1,3,25,0,0,0,0,,,,,,
1,3,26,0,0,0,0,,,,,,
1,3,27,0,0,0,0,,,,,,
1,4,-20,,,,,,,,,,
1,4,-19,,,,,,,,,,
1,4,-18,,,,,,,,,,
1,4,-17,,,,,,,,,,
1,4,-16,,,,,,,,,,
1,4,-15,,,,,,,,,,
1,4,-14,,,,,,,,,,
1,4,-13,,,,,,,,,,
1,4,-12,,,,,,,,,,
1,4,-11,,,,,,,,,,
1,4,-10,,,,,,,,,,
1,4,-9,,,,,,,,,,
1,4,-8,,,,,,,,,,
1,4,-7,,,,,,,,,,
1,4,-6,,,,,,,,,,
1,4,-5,,,,,,,,,,
1,4,-4,,,,,,,,,,
1,4,-3,,,,,,,,,,
1,4,-2,,,,,,,,,,
1,4,-1,,,,,,,,,,
1,4,0,,,,,,,,,,
1,4,1,11,,13,,,,,,,
1,4,2,5,,11,,,,,,,
1,4,3,5,,8,,,,,,,
1,4,4,4,,3,,,,,,,
1,4,5,2,,4,,,,,,,
1,4,6,6,,5,,,,,,,
1,4,7,4,,5,,,,,,,
1,4,8,4,,9,,,,,,,
1,4,9,3,,6,,,,,,,
1,4,10,1,,5,,,,,,,
1,4,11,2,,1,,,,,,,
1,4,12,3,,3,,,,,,,
1,4,13,0,,3,,,,,,,
1,4,14,2,,7,,,,,,,
1,4,15,1,,4,,,,,,,
1,4,16,0,,5,,,,,,,
1,4,17,1,,5,,,,,,,
1,4,18,1,,3,,,,,,,
1,4,19,0,,5,,,,,,,
1,4,20,0,,3,,,,,,,
1,4,21,1,,1,,,,,,,
1,4,22,0,,0,,,,,,,
1,4,23,0,,0,,,,,,,
1,4,24,0,,0,,,,,,,
1,4,25,0,,0,,,,,,,
1,4,26,0,,0,,,,,,,
1,4,27,0,,0,,,,,,,
1,5,-20,,,,,,,,,,
1,5,-19,,,,,,,,,,
1,5,-18,,,,,,,,,,
1,5,-17,,,,,,,,,,
1,5,-16,,,,,,,,,,
1,5,-15,,,,,,,,,,
1,5,-14,,,,,,,,,,
1,5,-13,,,,,,,,,,
1,5,-12,,,,,,,,,,
1,5,-11,,,,,,,,,,
1,5,-10,,,,,,,,,,
1,5,-9,,,,,,,,,,
1,5,-8,,,,,,,,,,
1,5,-7,,,,,,,,,,
1,5,-6,,,,,,,,,,
1,5,-5,,,,,,,,,,
1,5,-4,,,,,,,,,,
1,5,-3,,,,,,,,,,
1,5,-2,,,,,,,,,,
1,5,-1,,,,,,,,,,
1,5,0,,,,,,,,,,
1,5,1,,,,,,,,,,
1,5,2,,,,,,,,,,
1,5,3,,,,,,,,,,
1,5,4,,,,,,,,,,
1,5,5,,,,,,,,,,
1,5,6,2,,9,,,,,,,
1,5,7,2,,12,,,,,,,
1,5,8,7,,6,,,,,,,
1,5,9,2,,1,,,,,,,
1,5,10,2,,4,,,,,,,
1,5,11,1,,6,,,,,,,
1,5,12,5,,3,,,,,,,
1,5,13,0,,2,,,,,,,
1,5,14,1,,1,,,,,,,
1,5,15,2,,7,,,,,,,
1,5,16,1,,5,,,,,,,
1,5,17,1,,3,,,,,,,
1,5,18,0,,5,,,,,,,
1,5,19,2,,4,,,,,,,
1,5,20,2,,5,,,,,,,
1,5,21,3,,5,,,,,,,
1,5,22,0,,0,,,,,,,
1,5,23,0,,0,,,,,,,
1,5,24,0,,1,,,,,,,
1,5,25,0,,0,,,,,,,
1,5,26,0,,0,,,,,,,
1,5,27,0,,0,,,,,,,
1,6,-20,,,,,,,,,,
1,6,-19,87,,45,,,,,,,
1,6,-18,62,,43,,,,,,,
1,6,-17,57,,38,,,,,,,
1,6,-16,47,,33,,,,,,,
1,6,-15,34,,14,,,,,,,
1,6,-14,52,,33,,,,,,,
1,6,-13,61,,36,,,,,,,
1,6,-12,49,,19,,,,,,,
1,6,-11,53,,21,,,,,,,
1,6,-10,53,,15,,,,,,,
1,6,-9,43,,37,,,,,,,
1,6,-8,48,,63,,,,,,,
1,6,-7,37,,43,,,,,,,
1,6,-6,43,,24,,,,,,,
1,6,-5,31,,10,,,,,,,
1,6,-4,34,,28,,,,,,,
1,6,-3,18,,21,,,,,,,
1,6,-2,15,,20,,,,,,,
1,6,-1,14,,14,,,,,,,
1,6,0,4,,18,,,,,,196,
1,6,1,1,,5,,,,,,142,
1,6,2,2,,5,,,,,,99,
1,6,3,1,,5,,,,,,117,
1,6,4,2,,3,,,,,,,
1,6,5,0,,2,,,,,,56,
1,6,6,0,,1,,,,,,11,
1,6,7,0,,4,,,,,,77,
1,6,8,0,,2,,,,,,37,
1,6,9,0,,2,,,,,,42,
1,6,10,1,,0,,,,,,,
1,6,11,0,,0,,,,,,,
1,6,12,0,,0,,,,,,,
1,6,13,0,,0,,,,,,,
1,6,14,0,,0,,,,,,,
1,6,15,0,,0,,,,,,,
1,6,16,0,,0,,,,,,,
1,6,17,1,,0,,,,,,,
1,6,18,0,,1,,,,,,28,
1,6,19,0,,2,,,,,,35,
1,6,20,0,,0,,,,,,,
1,6,21,0,,2,,,,,,,
1,6,22,0,,2,,,,,,,
1,6,23,0,,0,,,,,,,
1,6,24,1,,0,,,,,,0,
1,6,25,0,,0,,,,,,,
1,6,26,1,,1,,,,,,0,
1,6,27,0,,0,,,,,,,
2,0,-20,0,0,0,0,,,,,,
2,0,-19,0,0,0,0,,,,,,
2,0,-18,12,0,12,0,75,21,69,18,,
2,0,-17,0,0,0,0,,,,,,
2,0,-16,0,0,0,0,,,,,,
2,0,-15,0,0,0,0,,,,,,
2,0,-14,0,0,0,0,,,,,,
2,0,-13,0,0,0,0,,,,,,
2,0,-12,0,0,0,0,,,,,,
2,0,-11,0,0,0,0,,,,,,
2,0,-10,0,0,0,0,,,,,,
2,0,-9,0,0,0,0,,,,,,
2,0,-8,0,0,0,0,,,,,,
2,0,-7,0,0,0,0,,,,,,
2,0,-6,0,0,0,0,,,,,,
2,0,-5,0,0,0,0,,,,,,
2,0,-4,0,0,0,0,,,,,,
2,0,-3,0,0,0,0,,,,,,
2,0,-2,0,0,0,0,,,,,,
2,0,-1,0,0,0,0,,,,,,
2,0,0,0,0,0,0,,,,,,
2,0,1,0,0,0,0,,,,,,
2,0,2,0,0,0,0,,,,,,
2,0,3,0,0,0,0,,,,,,
2,0,4,0,0,0,0,,,,,,
2,0,5,0,0,0,0,,,,,,
2,0,6,0,0,0,0,,,,,,
2,0,7,0,0,0,0,,,,,,
2,0,8,0,0,0,0,,,,,,
2,0,9,0,0,0,0,,,,,,
2,0,10,0,0,0,0,,,,,,
2,0,11,0,0,0,0,,,,,,
2,0,12,0,0,0,0,,,,,,
2,0,13,0,0,0,0,,,,,,
2,0,14,0,0,0,0,,,,,,
2,0,15,0,0,0,0,,,,,,
2,0,16,0,0,0,0,,,,,,
2,0,17,0,0,0,0,,,,,,
2,0,18,0,0,0,0,,,,,,
2,0,19,0,0,0,0,,,,,,
2,0,20,0,0,0,0,,,,,,
2,0,21,0,0,0,0,,,,,,
2,0,22,0,0,0,0,,,,,,
2,0,23,0,0,0,0,,,,,,
2,0,24,0,0,0,0,,,,,,
2,0,25,0,0,0,0,,,,,,
2,0,26,0,0,0,0,,,,,,
2,0,27,0,0,0,0,,,,,,
2,1,-20,9,2,17,1,69,1,60,0,,
2,1,-19,7,0,6,2,7,1,2,0,,
2,1,-18,8,15,5,13,2,0,1,0,,
2,1,-17,12,2,9,2,13,0,21,0,,
2,1,-16,7,1,7,0,22,1,12,0,,
2,1,-15,3,0,7,0,21,0,30,0,,
2,1,-14,3,0,10,0,33,0,21,0,,
2,1,-13,4,1,2,0,9,0,10,0,,
2,1,-12,7,0,4,0,9,0,5,0,,
2,1,-11,1,0,2,0,3,0,4,0,,
2,1,-10,1,0,0,0,0,0,0,0,,
2,1,-9,2,0,0,0,0,0,0,0,,
2,1,-8,1,0,0,0,0,0,0,0,,
2,1,-7,2,0,0,0,0,0,0,0,,
2,1,-6,0,0,0,0,,,,,,
2,1,-5,1,0,0,0,0,0,0,0,,
2,1,-4,0,0,0,0,,,,,,
2,1,-3,0,0,0,0,,,,,,
2,1,-2,0,0,0,0,,,,,,
2,1,-1,0,0,0,0,,,,,,
2,1,0,1,0,0,0,0,0,0,0,,
2,1,1,1,0,0,0,0,0,0,0,,
2,1,2,1,0,0,0,0,0,0,0,,
2,1,3,1,0,0,0,0,0,0,0,,
2,1,4,1,0,0,0,0,0,0,0,,
2,1,5,1,0,0,0,0,0,0,0,,
2,1,6,0,0,0,0,,,,,,
2,1,7,0,0,0,0,,,,,,
2,1,8,0,0,0,0,,,,,,
2,1,9,0,0,0,0,,,,,,
2,1,10,0,0,0,0,,,,,,
2,1,11,1,0,0,0,0,0,0,0,,
2,1,12,0,0,0,0,,,,,,
2,1,13,0,0,0,0,,,,,,
2,1,14,0,0,0,0,,,,,,
2,1,15,0,0,0,0,,,,,,
2,1,16,0,0,0,0,,,,,,
2,1,17,0,0,0,0,,,,,,
2,1,18,0,0,0,0,,,,,,
2,1,19,0,0,0,0,,,,,,
2,1,20,0,0,0,0,,,,,,
2,1,21,0,0,0,0,,,,,,
2,1,22,0,0,0,0,,,,,,
2,1,23,0,0,0,0,,,,,,
2,1,24,0,0,0,0,,,,,,
2,1,25,0,0,0,0,,,,,,
2,1,26,0,0,0,0,,,,,,
2,1,27,0,0,0,0,,,,,,
2,2,-20,4,1,8,0,71,6,79,2,,
2,2,-19,7,0,7,0,71,0,79,0,,
2,2,-18,8,1,10,0,95,3,72,3,,
2,2,-17,11,0,9,1,85,2,88,1,,
2,2,-16,8,0,6,0,61,4,38,4,,
2,2,-15,6,1,3,0,14,0,19,0,,
2,2,-14,4,0,4,0,28,1,30,0,,
2,2,-13,10,0,8,0,71,0,85,0,,
2,2,-12,6,0,7,0,71,4,57,6,,
2,2,-11,4,0,8,0,87,4,74,7,,
2,2,-10,11,0,8,0,79,1,88,2,,
2,2,-9,7,0,6,0,52,2,54,0,,
2,2,-8,11,0,6,0,85,0,83,0,,
2,2,-7,6,0,5,1,58,0,64,0,,
2,2,-6,8,0,7,0,72,2,64,1,,
2,2,-5,9,0,10,0,95,0,93,0,,
2,2,-4,11,0,4,0,44,2,38,1,,
2,2,-3,9,0,9,0,79,0,94,3,,
2,2,-2,4,0,5,0,52,0,53,1,,
2,2,-1,4,0,4,0,17,0,27,0,,
2,2,0,6,0,6,0,69,2,90,0,,
2,2,1,7,0,3,0,36,0,45,0,,
2,2,2,1,0,2,0,25,0,27,0,,
2,2,3,1,0,2,0,29,0,35,0,,
2,2,4,3,0,3,0,42,0,37,0,,
2,2,5,0,0,0,0,,,,,,
2,2,6,0,0,0,0,,,,,,
2,2,7,0,0,1,0,17,0,21,0,,
2,2,8,0,0,0,0,,,,,,
2,2,9,0,0,0,0,,,,,,
2,2,10,0,0,0,0,,,,,,
2,2,11,0,0,0,0,,,,,,
2,2,12,1,0,0,0,0,0,0,0,,
2,2,13,1,0,0,0,0,0,0,0,,
2,2,14,0,0,0,0,,,,,,
2,2,15,0,0,0,0,,,,,,
2,2,16,0,0,0,0,,,,,,
2,2,17,0,0,0,0,,,,,,
2,2,18,0,0,0,0,,,,,,
2,2,19,1,0,0,0,0,0,0,0,,
2,2,20,1,0,0,0,0,0,0,0,,
2,2,21,1,0,0,0,0,0,0,0,,
2,2,22,0,0,0,0,,,,,,
2,2,23,0,0,0,0,,,,,,
2,2,24,0,0,0,0,,,,,,
2,2,25,0,0,0,0,,,,,,
2,2,26,1,0,0,0,0,0,0,0,,
2,2,27,0,0,0,0,,,,,,
2,3,-20,192,3,216,0,,,,,,
2,3,-19,150,4,106,2,,,,,,
2,3,-18,151,2,114,0,,,,,,
2,3,-17,69,3,62,1,,,,,,
2,3,-16,72,0,59,0,,,,,,
2,3,-15,82,3,43,1,,,,,,
2,3,-14,48,11,23,4,,,,,,
2,3,-13,54,6,37,1,,,,,,
2,3,-12,63,4,52,2,,,,,,
2,3,-11,42,0,87,2,,,,,,
2,3,-10,47,0,33,0,,,,,,
2,3,-9,34,0,28,0,,,,,,
2,3,-8,25,0,36,1,,,,,,
2,3,-7,24,9,21,3,,,,,,
2,3,-6,30,3,22,1,,,,,,
2,3,-5,29,1,15,1,,,,,,
2,3,-4,21,1,27,0,,,,,,
2,3,-3,26,2,18,2,,,,,,
2,3,-2,13,0,15,0,,,,,,
2,3,-1,15,0,10,0,,,,,,
2,3,0,16,1,14,0,,,,,,
2,3,1,14,0,5,0,,,,,,
2,3,2,26,2,5,1,,,,,,
2,3,3,20,0,5,0,,,,,,
2,3,4,9,0,5,1,,,,,,
2,3,5,7,0,8,0,,,,,,
2,3,6,10,0,10,0,,,,,,
2,3,7,9,0,7,0,,,,,,
2,3,8,5,0,14,0,,,,,,
2,3,9,1,0,12,0,,,,,,
2,3,10,2,0,17,0,,,,,,
2,3,11,2,0,4,0,,,,,,
2,3,12,1,0,1,0,,,,,,
2,3,13,1,0,1,0,,,,,,
2,3,14,0,0,0,0,,,,,,
2,3,15,0,0,0,0,,,,,,
2,3,16,0,0,0,0,,,,,,
2,3,17,0,0,0,0,,,,,,
2,3,18,0,0,0,0,,,,,,
2,3,19,0,0,0,0,,,,,,
2,3,20,0,0,0,0,,,,,,
2,3,21,0,0,0,0,,,,,,
2,3,22,1,0,0,0,,,,,,
2,3,23,0,0,0,0,,,,,,
2,3,24,0,0,0,0,,,,,,
2,3,25,0,0,0,0,,,,,,
2,3,26,0,0,0,0,,,,,,
2,3,27,0,0,0,0,,,,,,
2,4,-20,,,,,,,,,,
2,4,-19,,,,,,,,,,
2,4,-18,,,,,,,,,,
2,4,-17,,,,,,,,,,
2,4,-16,,,,,,,,,,
2,4,-15,,,,,,,,,,
2,4,-14,,,,,,,,,,
2,4,-13,,,,,,,,,,
2,4,-12,,,,,,,,,,
2,4,-11,,,,,,,,,,
2,4,-10,,,,,,,,,,
2,4,-9,,,,,,,,,,
2,4,-8,,,,,,,,,,
2,4,-7,,,,,,,,,,
2,4,-6,,,,,,,,,,
2,4,-5,,,,,,,,,,
2,4,-4,,,,,,,,,,
2,4,-3,,,,,,,,,,
2,4,-2,,,,,,,,,,
2,4,-1,,,,,,,,,,
2,4,0,,,,,,,,,,
2,4,1,,,,,,,,,,
2,4,2,,,,,,,,,,
2,4,3,,,,,,,,,,
2,4,4,,,,,,,,,,
2,4,5,5,,15,,,,,,,
2,4,6,8,,2,,,,,,,
2,4,7,7,,5,,,,,,,
2,4,8,1,,6,,,,,,,
2,4,9,6,,2,,,,,,,
2,4,10,5,,3,,,,,,,
2,4,11,2,,1,,,,,,,
2,4,12,2,,2,,,,,,,
2,4,13,3,,0,,,,,,,
2,4,14,1,,0,,,,,,,
2,4,15,0,,2,,,,,,,
2,4,16,1,,1,,,,,,,
2,4,17,3,,0,,,,,,,
2,4,18,1,,0,,,,,,,
2,4,19,0,,0,,,,,,,
2,4,20,0,,0,,,,,,,
2,4,21,0,,0,,,,,,,
2,4,22,0,,0,,,,,,,
2,4,23,1,,0,,,,,,,
2,4,24,1,,0,,,,,,,
2,4,25,0,,0,,,,,,,
2,4,26,0,,0,,,,,,,
2,4,27,0,,0,,,,,,,
2,5,-20,,,,,,,,,,
2,5,-19,,,,,,,,,,
2,5,-18,,,,,,,,,,
2,5,-17,,,,,,,,,,
2,5,-16,,,,,,,,,,
2,5,-15,,,,,,,,,,
2,5,-14,,,,,,,,,,
2,5,-13,,,,,,,,,,
2,5,-12,,,,,,,,,,
2,5,-11,,,,,,,,,,
2,5,-10,,,,,,,,,,
2,5,-9,,,,,,,,,,
2,5,-8,,,,,,,,,,
2,5,-7,,,,,,,,,,
2,5,-6,,,,,,,,,,
2,5,-5,,,,,,,,,,
2,5,-4,,,,,,,,,,
2,5,-3,,,,,,,,,,
2,5,-2,7,,3,,,,,,,
2,5,-1,9,,3,,,,,,,
2,5,0,9,,1,,,,,,,
2,5,1,4,,4,,,,,,,
2,5,2,2,,1,,,,,,,
2,5,3,2,,3,,,,,,,
2,5,4,3,,0,,,,,,,
2,5,5,2,,8,,,,,,,
2,5,6,1,,1,,,,,,,
2,5,7,0,,7,,,,,,,
2,5,8,0,,2,,,,,,,
2,5,9,3,,2,,,,,,,
2,5,10,0,,2,,,,,,,
2,5,11,3,,0,,,,,,,
2,5,12,0,,2,,,,,,,
2,5,13,1,,1,,,,,,,
2,5,14,0,,0,,,,,,,
2,5,15,0,,3,,,,,,,
2,5,16,0,,0,,,,,,,
2,5,17,0,,2,,,,,,,
2,5,18,0,,0,,,,,,,
2,5,19,0,,0,,,,,,,
2,5,20,0,,1,,,,,,,
2,5,21,0,,0,,,,,,,
2,5,22,0,,0,,,,,,,
2,5,23,0,,0,,,,,,,
2,5,24,0,,0,,,,,,,
2,5,25,0,,0,,,,,,,
2,5,26,0,,0,,,,,,,
2,5,27,0,,0,,,,,,,
2,6,-20,,,,,,,,,,
2,6,-19,22,,37,,,,,,,
2,6,-18,21,,13,,,,,,,
2,6,-17,19,,29,,,,,,,
2,6,-16,20,,24,,,,,,,
2,6,-15,17,,26,,,,,,,
2,6,-14,29,,26,,,,,,,
2,6,-13,33,,23,,,,,,,
2,6,-12,60,,26,,,,,,,
2,6,-11,32,,17,,,,,,,
2,6,-10,28,,11,,,,,,,
2,6,-9,23,,10,,,,,,169,
2,6,-8,16,,8,,,,,,148,
2,6,-7,9,,6,,,,,,,
2,6,-6,11,,6,,,,,,,
2,6,-5,5,,5,,,,,,,
2,6,-4,3,,10,,,,,,180,
2,6,-3,5,,8,,,,,,157,
2,6,-2,2,,3,,,,,,112,
2,6,-1,3,,6,,,,,,141,
2,6,0,6,,9,,,,,,148,
2,6,1,8,,11,,,,,,156,
2,6,2,6,,7,,,,,,140,
2,6,3,2,,4,,,,,,90,
2,6,4,3,,3,,,,,,38,
2,6,5,1,,2,,,,,,37,
2,6,6,2,,3,,,,,,,
2,6,7,1,,1,,,,,,,
2,6,8,0,,0,,,,,,,
2,6,9,0,,0,,,,,,,
2,6,10,0,,0,,,,,,,
2,6,11,0,,0,,,,,,,
2,6,12,0,,0,,,,,,,
2,6,13,0,,0,,,,,,,
2,6,14,0,,0,,,,,,,
2,6,15,1,,0,,,,,,,
2,6,16,1,,1,,,,,,,
2,6,17,1,,0,,,,,,,
2,6,18,0,,0,,,,,,,
2,6,19,0,,0,,,,,,,
2,6,20,0,,0,,,,,,,
2,6,21,0,,0,,,,,,,
2,6,22,0,,0,,,,,,,
2,6,23,0,,0,,,,,,,
2,6,24,0,,0,,,,,,,
2,6,25,0,,0,,,,,,,
2,6,26,0,,0,,,,,,,
2,6,27,0,,0,,,,,,,
3,0,-20,0,0,0,0,,,,,,
3,0,-19,0,0,0,0,,,,,,
3,0,-18,12,0,12,0,108,8,103,4,,
3,0,-17,0,0,0,0,,,,,,
3,0,-16,0,0,0,0,,,,,,
3,0,-15,0,0,0,0,,,,,,
3,0,-14,0,0,0,0,,,,,,
3,0,-13,0,0,0,0,,,,,,
3,0,-12,0,0,0,0,,,,,,
3,0,-11,0,0,0,0,,,,,,
3,0,-10,0,0,0,0,,,,,,
3,0,-9,0,0,0,0,,,,,,
3,0,-8,0,0,0,0,,,,,,
3,0,-7,0,0,0,0,,,,,,
3,0,-6,0,0,0,0,,,,,,
3,0,-5,0,0,0,0,,,,,,
3,0,-4,0,0,0,0,,,,,,
