ID,Site,SL,BD,HL,CPL,CPD,DFBL,AFBL,PFBL,PFL,CFL,HW,SNL,EL,IOW,LJL
P5C1,Mlingano,52.63,19.93,17.37,6.5,7.54,30.72,10.05,3.1,15.41,14.66,9.74,4.67,5.57,6.42,5.09
P5C3,Mlingano,58.28,20.93,21.52,7.8,8.43,32.6,10.2,3.35,16.32,17.21,11.82,5.97,6.84,6.98,6.95
P5C4,Mlingano,59.1,23.26,19.95,7.85,8.48,33.92,11.18,3.42,16.5,16.35,11.38,5.99,6.85,6.9,5.87
P5C5,Mlingano,59.1,20.37,20.64,8.2,8.72,32.7,10.53,3.27,17.96,17.78,11.18,6.1,7.11,7.08,6.85
P5C6,Mlingano,58.08,21.13,20.8,6.74,8.35,32.3,10.11,3.07,16.96,17.13,11.91,5.65,6.84,7.08,7.07
P5C7,Mlingano,56.06,19.27,20.39,8.05,8.12,30.61,10.72,3.09,16.13,15.88,11.05,5.74,6.84,6.5,6.6
P5C8,Mlingano,55.67,20.49,19.02,7.07,7.91,30.56,10.37,2.94,14.86,15.85,11.17,5.82,6.48,6.54,5.82
N63,Nambawala,99.6,40.4,31.6,12.36,16.07,59.63,21.12,6.3,26.4,26.7,17.2,9.06,8.12,12.04,9.38
N66,Nambawala,78.48,29.73,25.08,10.01,12.66,45.05,16.01,4.64,20.73,20.7,12.04,6.99,6.55,9,7.54
N71,Nambawala,78.5,28.8,25.5,9.06,12.8,46.03,16.34,5.5,20.12,21.4,13.11,8.7,7.2,9.2,7.28
N75,Nambawala,61.8,24.53,19.46,7.41,10.07,38.33,12.71,3.68,15.18,14.08,10.03,5.4,4.67,6.62,5.59
T4A7,Nambawala,102.68,37.62,32.05,10.94,15.16,62.14,21.1,5.48,28.07,NA,19.18,10.28,9.86,12.73,9.39
T4A9,Nambawala,94.39,33.91,34.59,9.93,13.86,52.64,18.54,5.09,25.53,26.08,17.24,13.77,9.22,11.24,12.31
T4C1,Nambawala,53.26,19.8,17.33,5.02,7.59,32.01,11.09,3.25,13.26,11.03,9.3,4.73,5.31,6.4,5.05
T4C2,Nambawala,53.16,19.04,17.03,6.61,7.82,32.24,11.42,3.28,NA,11.59,9.76,4.78,5.24,6.53,5.27
T4C4,Nambawala,64.11,23.24,22.83,7.78,9.42,35.54,12.01,3.61,17.11,16.26,12.2,7.39,7.2,8.04,6.83
R17,Rutamba,62.07,24.42,21.59,7.1,9.54,36.93,12.61,4.25,16.06,18.83,11.43,8.33,6.22,8.07,7.5
R207,Rutamba,66.93,27.28,23.95,7.1,10.54,39.24,13.84,3.96,19.27,20.11,12.89,7.34,6.42,9.34,8.7
R210,Rutamba,61.13,26.23,22.76,6.89,9.11,34.35,12.22,3.71,16.28,18.55,11.91,7.5,6.41,7.94,8.8
R215,Rutamba,69.32,26.52,23.77,7.83,10.83,39.21,13.48,4.29,NA,21.39,12.52,8.23,6.92,8.98,8.1
R222,Rutamba,73.36,27.88,26.27,7.91,11.55,41.02,14.17,5.09,NA,22.02,13.59,8.46,7.05,8.81,10.12
R23,Rutamba,83.8,32.24,29.81,8.91,13.96,49,16.32,4.67,22.55,23.21,16.2,9.37,8.39,11.22,9.36
R240,Rutamba,78.19,31.32,27.3,8.44,12.28,46.95,16.41,4.95,22.11,22.32,15.42,8.8,8.35,10.33,9.42
R244,Rutamba,74.32,27.77,24.97,9.08,12.29,42.75,13.57,5.01,NA,21.69,14.25,8.33,7.6,9.55,8.5
R246,Rutamba,74.11,28.09,25.79,8.08,11.87,41.95,16.12,5.12,19.15,21.1,13.85,8.57,7.13,9.78,9.32
R247,Rutamba,92.36,36.18,29.93,10.46,14.37,55.09,18.82,5.33,22.77,24.45,16.95,10.59,8.14,11.96,10.35
R82,Rutamba,55.13,21.24,20.37,6.42,8.48,29.69,10.3,3.67,NA,18.12,10.77,5.88,6.97,7.24,7.52
R83,Rutamba,54.76,20.84,18.79,5.42,8.9,31.82,10.94,3.42,NA,14.28,9.64,5.64,5.6,6.66,5.69
R86,Rutamba,49.18,18.43,15.74,5.72,8.15,29.39,9.88,3.2,NA,14.77,8.68,4.68,5.03,6,5.2
R88,Rutamba,71.37,26.99,25.86,7.86,10.74,40.73,13.54,5.38,NA,22.33,12.99,8.21,8.03,9.27,8.24
P4C10,Zigi,61.38,22.83,21.38,7.2,9.02,37.21,11.9,3.73,18.51,16.95,11.18,6.52,7.5,7.9,6.01
P4C8,Zigi,65.27,24.43,23.43,6.75,9.77,38.16,13.76,4.32,22.21,20.07,12.91,7.38,7.5,8.35,7.26
P4D1,Zigi,60.73,22.29,21.18,7.08,8.92,34.78,10.51,3.74,17.44,16.63,11.06,7.3,6.89,7.43,6.03
P4D8,Zigi,66.84,26.45,23.02,7.93,9.93,39.12,12.2,4.32,21.22,20.4,11.73,6.12,7.57,8.8,6.13
S20K01,Zigi,50.75,19.26,18.82,7.27,7.66,29.62,9.41,2.93,13.73,14.05,10.08,5.99,6.06,6.65,5.32
S20K010,Zigi,57.55,20.78,19.68,7.93,8.48,31.84,11.21,3.11,17.97,15.89,11.09,6.37,7.07,7.53,6.68
S20K011,Zigi,53.5,20.01,18.77,6.38,7.89,31.18,10.21,3.49,15.67,16.63,9.68,5.76,6.42,6.82,5.37
S20K012,Zigi,52.32,19.55,19.83,5.49,7.25,29.12,10.41,2.99,15.04,14.89,9.53,6.47,5.6,6.61,4.84
S20K013,Zigi,50.45,16.85,16.53,6.27,7.42,28.76,9.24,2.71,14.44,13.22,8.66,5.04,5.35,6.1,4.13
S20K015,Zigi,55.34,20.23,19.34,6.01,7.83,30.21,9.89,3.34,15.7,14.74,10.13,6.19,5.87,7.04,5.02
S20K017,Zigi,58.13,21.36,20.31,7.58,8.83,33.11,11.15,3.13,18.33,15.29,10.49,6.53,7.03,7.4,5.71
S20K018,Zigi,54.48,20.06,18.65,5.97,8,30.88,10.49,3.3,16.99,16.5,10.22,6.38,5.98,6.92,5.64
S20K019,Zigi,51.65,18.26,17.9,5.53,7.8,28.84,9.8,3.14,15.23,14.33,9.22,5.49,6.29,6.27,5.35
S20K02,Zigi,53.74,20.36,18.91,6.52,8.2,31.22,9.84,3.42,15.57,15.39,10.12,5.79,6.47,6.75,5.14
S20K020,Zigi,59.63,20.79,19.63,5.95,8.55,33.93,12.16,3.69,17.34,17.23,10.82,6.71,6.92,6.99,6.3
S20K021,Zigi,58.9,21.43,19.8,6.56,8.27,33.8,12.62,3.19,17.59,16.02,10.46,6.39,6.83,7.02,6.14
S20K023,Zigi,58.61,20.93,19.45,6.89,8.57,32.64,11.55,3.44,15.59,15.89,10.25,6.72,6.86,6.83,6.12
S20K024,Zigi,54.79,19.72,19.12,6.26,8.4,31.35,10.65,3.07,16.61,16.16,10.3,5.63,6.32,7.06,5.68
S20K03,Zigi,56.63,20.7,19.45,6.75,8.67,31.97,10.44,3.48,15.78,16.69,10.11,5.48,6.66,7.37,5.82
S20K04,Zigi,58.83,22.64,20.84,6.54,8.54,33.5,10.88,3.33,16.99,14.9,10.98,6.41,6.65,7.17,5.55
S20K06,Zigi,57.88,20.58,19.4,6.05,8.48,33.69,10.73,3.25,17.14,16.06,10.5,6.2,6.61,8.07,5.87
S20K07,Zigi,60.27,20.16,20.26,6.1,8.36,34.98,11.71,3.47,16.79,16.71,10.43,6.58,6.36,8.06,6.22
S20K08,Zigi,54.84,20.46,20.38,6.26,8.36,31.14,10.42,3,16.26,14.96,10.12,5.84,6.13,7.03,4.88
