,,,Time of Read (Minutes),0,20,40,60,80,100,120,140,160,180,200,220,240,260,280,300,320,340,360,380,400,420,440,460,480,500,520,540,560,580,600,620,640,660,680,700,720,740,760,780,800,820,840,860,880,900,920,940,960,980,1000,1020,1040,1060,1080,1100,1120,1140
666,C,REL606,rnk,33,35,48,46,46,32,56,40,41,34,58,41,32,48,77,65,70,90,155,255,438,523,616,666,605,601,544,469,405,399,374,254,238,194,186,196,159,129,147,147,121,125,158,124,99,104,107,98,112,101,96,93,91,112,116,96,96,100
656,D,REL606,rnk,40,42,32,40,35,42,43,35,31,40,47,35,46,39,41,43,57,64,97,124,218,333,507,573,648,656,617,497,424,334,283,211,184,157,152,139,104,136,98,97,112,104,105,111,90,75,84,91,76,60,84,105,89,91,83,85,84,76
,Average,REL606,rnk,37,41,41,38,38,35,42,35,39,36,45,42,39,44,48,49,48,60,83,124,187,241,318,370,419,478,491,459,417,389,364,282,270,213,191,177,157,140,121,125,114,120,115,114,94,94,97,97,90,80,80,85,86,85,84,76,79,81
53,A ,ZDB172,citT,40,34,53,42,30,43,47,23,49,47,34,47,36,32,31,49,34,32,28,36,41,20,32,32,39,23,38,27,39,29,31,38,24,42,29,51,41,27,26,39,38,35,31,34,37,37,31,35,31,31,26,30,33,37,44,34,45,43
49,B,ZDB172,citT,42,36,32,31,38,35,31,41,35,47,27,48,40,37,36,22,38,29,28,32,22,35,21,43,27,37,28,35,44,39,35,29,34,30,39,23,28,18,34,28,28,27,35,24,38,44,49,31,41,28,39,32,35,29,28,40,30,40
57,C,ZDB172,citT,48,44,39,38,39,35,33,28,25,41,36,37,34,43,34,54,30,31,33,35,36,43,42,39,33,23,34,32,39,30,32,38,38,40,33,43,37,34,35,34,35,25,41,38,50,33,28,27,35,37,46,36,57,34,38,35,44,32
55,D,ZDB172,citT,38,30,36,26,40,39,43,31,36,47,29,34,35,35,33,24,42,27,28,27,36,35,32,30,30,34,37,28,36,55,49,32,32,53,31,32,41,24,33,27,23,32,33,37,40,43,44,34,27,33,35,39,30,29,43,41,35,53
,Average,ZDB172,citT,42,36,40,34,37,38,39,31,36,46,32,42,36,37,34,37,36,30,29,33,34,33,32,36,32,29,34,31,40,38,37,34,32,41,33,37,37,26,32,32,31,30,35,33,41,39,38,32,34,32,37,34,39,32,38,38,39,42
69,A ,ZDB172,rnk-citT,31,39,39,27,33,36,37,38,45,35,31,34,32,34,41,34,36,41,35,44,44,49,55,55,66,54,60,62,65,57,54,44,39,69,48,46,47,60,45,49,53,46,39,35,43,27,43,30,61,35,47,40,36,45,40,48,46,31
71,B,ZDB172,rnk-citT,48,39,44,41,38,36,34,30,42,46,35,44,20,37,40,33,46,23,30,54,46,46,57,60,71,68,69,61,69,57,71,46,55,59,58,55,58,51,61,37,60,48,48,45,48,36,47,35,37,44,52,43,41,45,41,64,47,44
99,C,ZDB172,rnk-citT,46,39,39,39,48,44,41,32,26,43,33,42,48,35,42,39,32,42,30,48,78,91,89,99,92,91,87,97,96,74,90,71,62,63,59,55,43,55,50,50,54,46,53,54,48,41,52,46,57,59,43,34,45,52,60,36,60,41
95,D,ZDB172,rnk-citT,49,38,38,42,34,28,36,35,33,38,44,40,41,29,43,43,49,50,49,83,88,95,92,87,80,82,76,70,62,55,68,56,44,63,59,55,52,50,54,44,47,45,52,46,47,44,49,52,51,44,62,56,48,43,40,29,34,44
,Average,ZDB172,rnk-citT,44,39,40,37,38,36,37,34,37,41,36,40,35,34,42,37,41,39,36,57,64,70,73,75,77,74,73,73,73,61,71,54,50,64,56,53,50,54,53,45,54,46,48,45,47,37,48,41,52,46,51,43,43,46,45,44,47,40
776,A ,ZDB172,rnk,46,35,43,39,33,41,34,30,29,31,35,32,41,39,50,42,34,48,62,80,115,239,508,682,776,732,643,523,472,436,375,344,308,263,243,232,222,180,162,178,178,143,157,163,142,119,141,126,113,110,88,117,113,97,94,99,99,96
708,B,ZDB172,rnk,41,42,29,24,37,42,49,45,38,35,37,38,42,43,48,48,51,52,70,83,153,289,512,702,708,612,603,481,495,456,398,357,308,279,240,227,206,157,160,151,155,152,129,149,153,126,125,125,114,130,121,97,108,100,98,103,100,85
762,C,ZDB172,rnk,29,34,49,48,55,63,47,53,47,43,34,46,65,53,54,70,114,158,333,647,651,762,744,698,696,661,509,473,389,336,262,202,208,183,156,120,138,136,129,109,130,109,116,118,105,95,94,101,96,81,83,101,95,103,92,99,105,88
795,D,ZDB172,rnk,44,60,56,57,44,58,44,43,36,41,37,43,62,65,82,87,171,280,587,676,725,787,795,655,669,547,451,344,257,222,210,161,174,153,137,135,134,145,122,134,115,111,105,105,111,109,99,100,92,108,97,94,86,87,78,89,95,83
,Average,ZDB172,rnk,40,43,44,42,42,51,44,43,38,38,36,40,53,50,59,62,93,135,263,372,411,519,640,684,712,638,552,455,403,363,311,266,250,220,194,179,175,155,143,143,145,129,127,134,128,112,115,113,104,107,97,102,101,97,91,98,100,88
47,A ,ZDB30,citT,38,36,30,32,43,34,28,35,36,38,26,31,38,31,47,31,33,36,38,32,23,39,31,33,29,38,30,36,32,26,34,33,29,35,34,36,47,41,29,31,35,32,23,34,34,27,31,47,36,30,26,35,29,44,37,43,46,36
50,B,ZDB30,citT,33,31,35,39,50,34,34,41,40,33,39,38,33,27,34,42,30,38,45,22,49,38,31,36,33,35,32,39,33,47,26,33,33,35,33,26,45,34,34,41,34,43,29,23,32,30,32,41,37,41,39,31,31,30,35,43,34,32
58,C,ZDB30,citT,38,24,46,43,45,49,42,29,32,36,34,33,58,31,27,41,27,47,37,35,27,39,39,33,35,42,36,33,41,36,39,37,35,44,35,35,27,29,36,40,37,26,24,40,31,37,37,31,28,34,42,42,44,49,41,41,32,32
52,D,ZDB30,citT,48,46,43,34,38,35,29,34,49,43,36,41,32,38,39,33,43,40,33,52,39,36,45,39,27,44,40,31,33,30,33,33,41,35,34,36,29,38,44,31,33,30,34,40,34,24,34,31,43,47,27,49,33,43,36,30,22,25
,Average,ZDB30,citT,39,34,39,37,44,38,33,35,39,38,34,36,40,32,37,37,33,40,38,35,35,38,37,35,31,40,35,35,35,35,33,34,35,37,34,33,37,36,36,36,35,33,28,34,33,30,34,38,36,38,34,39,34,42,37,39,34,31
52,A ,ZDB30,rnk-citT,52,37,36,44,44,42,34,43,42,30,31,34,37,39,43,34,29,28,25,51,34,29,41,41,48,36,27,43,37,31,49,42,46,43,35,35,48,45,35,41,32,27,27,28,24,41,34,34,29,27,28,27,35,29,36,41,34,35
61,B,ZDB30,rnk-citT,39,27,34,43,32,36,24,43,25,39,36,37,26,37,46,31,47,39,42,40,46,61,56,58,50,39,44,25,35,30,35,34,46,34,36,29,21,30,40,38,28,34,30,42,43,38,31,50,40,34,24,31,20,38,38,46,38,31
62,C,ZDB30,rnk-citT,33,46,33,48,55,40,39,33,26,41,35,39,47,40,42,33,35,36,61,62,62,46,44,42,43,37,52,24,32,40,33,43,44,20,30,30,29,28,25,40,34,20,33,47,34,22,31,30,35,38,52,39,41,46,40,40,46,37
67,D,ZDB30,rnk-citT,41,31,37,47,41,29,39,31,41,36,23,39,35,42,51,41,39,32,57,67,64,51,51,34,45,33,39,43,19,35,44,39,45,36,37,54,34,33,24,34,24,30,34,40,31,30,21,36,44,52,29,45,36,32,32,34,36,36
,Average,ZDB30,rnk-citT,41,35,35,46,43,37,34,38,34,37,31,37,36,40,46,35,38,34,46,55,52,47,48,44,47,36,41,34,31,34,40,40,45,33,35,37,33,34,31,38,30,28,31,39,33,33,29,38,37,38,33,36,33,36,37,40,39,35
397,A ,ZDB30,rnk,38,38,39,33,36,41,34,41,30,40,24,48,50,37,54,45,39,54,97,144,283,397,377,306,58,44,37,42,29,46,34,29,47,44,35,34,34,47,32,35,28,44,29,32,28,41,34,33,32,35,33,42,34,40,34,46,47,31
348,B,ZDB30,rnk,45,36,41,52,44,43,39,49,37,40,45,44,48,41,39,49,50,70,64,99,191,319,348,322,227,42,35,36,47,32,49,25,40,29,53,40,37,35,41,32,24,35,33,36,44,37,38,27,44,34,33,46,43,31,42,30,27,32
345,C,ZDB30,rnk,48,46,47,36,40,56,39,35,42,49,43,49,35,44,61,66,73,113,177,345,344,288,138,58,26,36,50,42,50,45,33,41,43,27,47,39,30,26,32,36,33,29,41,44,40,27,36,39,47,36,38,39,41,26,31,43,44,31
371,D,ZDB30,rnk,50,55,46,53,52,45,41,36,45,45,33,53,54,56,69,93,142,198,277,371,339,252,61,50,44,42,46,33,45,35,23,48,32,24,28,48,49,40,36,36,30,33,40,36,44,36,34,45,26,51,42,28,34,39,39,40,29,37
,Average,ZDB30,rnk,45,44,43,44,43,46,38,40,39,44,36,49,47,45,56,63,76,109,154,240,289,314,231,184,89,41,42,38,43,40,35,36,41,31,41,40,38,37,35,35,29,35,36,37,39,35,36,36,37,39,37,39,38,34,37,40,37,33
